Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,1,1,,,,
2,down,SZA,Kill Bill,1,1,8,,,,
3,-,Stevie Wonder,We Can Work It Out,-,3,8,,,,
4,-,Jocelyn Brown,Somebody Else's Guy,-,4,1,,,,
5,-,Imagination,Just an Illusion,-,5,17,,,,
6,-,Papik & Mario Biondi,All Woman,-,6,1,,,,
7,-,The Brothers Johnson,Stomp!,-,4,10,,,,
8,down,Amy Winehouse,Rehab,2,1,175,,,,
9,up,The Weeknd,Die For You,70,9,2,,,,
10,-,The Weather Girls,It's Raining Men,-,9,19,,,,
11,-,Paul Carrack,You're Not Alone,-,11,1,,,,
12,-,Lloyd Price,Stagger Lee,-,12,1,,,,
13,-,Alicia Keys,A Woman's Worth,-,13,3,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,2,113,,,,
15,-,Diana Ross,I'm Coming Out,-,10,21,,,,
16,down,Jim Fripp,The Southern Shake Shack,8,7,16,,,,
17,up,Mary J. Blige,One (feat. U2) [Bonus Track],55,7,137,,,,
18,down,John Legend,All of Me,13,1,173,,,,
19,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,19,2,,,,
20,down,Rihanna,Don't Stop the Music,5,2,140,,,,
21,down,Michael Jackson,Beat It (Single Version),12,5,92,,,,
22,up,Michael Jackson,Thriller,26,1,101,58,2019-11-03,58,2019-11-03
23,-,Mr. Sam,Heaven Is One Step Away,-,12,3,,,,
24,up,Lack of Afro,The Outsider,28,2,20,,,,
25,down,Beyoncé,If I Were a Boy,16,5,135,,,,
26,-,Yarah,Complicated,-,26,2,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,2,103,,,,
28,down,Rihanna,Disturbia,11,5,47,,,,
29,-,Indeep,Last Night a D.J. Saved My Life,-,20,4,,,,
30,down,Amy Winehouse,Back to Black,18,1,122,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),48,1,83,,,,
32,-,The Emotions,Best of My Love,-,2,10,,,,
33,-,War,Why Can't We Be Friends?,-,4,3,,,,
34,down,CeeLo Green,Bright Lights Bigger City,4,4,77,,,,
35,-,Lulu,The Man with the Golden Gun (Main Title),-,33,4,,,,
36,down,Las Niñas,"Que sí, que no",21,5,10,,,,
37,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,8,,,,
38,down,The New Mastersounds & Benson Taylor,Blue,31,5,23,,,,
39,down,Lack of Afro,"The Outsider, Pt. 2",32,5,26,,,,
40,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],20,7,23,,,,
41,down,Whitney Houston,I'm Every Woman,34,3,45,,,,
42,up,Des'ree,Life,74,2,116,,,,
43,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],17,1,130,,,,
44,-,Tennessee Magi,Oberon System,-,44,1,,,,
45,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,14,,,,
46,-,Boney M.,Rivers of Babylon,-,2,72,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),52,8,92,,,,
48,-,Tina Turner,River Deep Mountain High (Live In Arnhem),-,1,3,,,,
49,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,9,1,,,,
50,-,Roberta Flack,Killing Me Softly With His Song,-,1,16,,,,
51,-,The Supremes,Baby Love,-,12,7,,,,
52,-,SOLOMON,listen up,-,52,1,,,,
53,down,Alicia Keys,No One,19,12,17,,,,
54,-,Tina Turner & Bryan Adams,It's Only Love,-,11,15,,,,
55,down,Taio Cruz,Break Your Heart,36,8,3,,,,
56,-,Jim Fripp,Hustlin and Bustin,-,24,3,,,,
57,down,Pharrell Williams,Happy,56,13,7,,,,
58,-,Aretha Franklin,Respect,-,1,9,,,,
59,down,Kool & The Gang,Celebration,27,3,89,,,,
60,down,The Weeknd,Save Your Tears,54,1,90,80,2021-02-28,59,2021-03-21
61,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),75,3,89,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,7,,,,
63,down,Edwin Starr,War,53,10,42,,,,
64,-,Kali Uchis,Happy Now,-,64,1,,,,
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,2,71,,,,
66,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,4,,,,
67,-,Funkbross,Funk You,-,25,22,,,,
68,down,Eric Starczan,Heart and Soul,24,10,23,,,,
69,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],35,8,59,,,,
70,-,Philip Bailey,Easy Lover,-,4,153,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,48,,,,
72,-,Tina Turner,The Best,-,14,75,,,,
73,-,Tim Akers & the Smoking Section,Uptown Funk,-,73,1,,,,
74,-,Lisa And The Lips,Troubled Mind,-,26,1,,,,
75,-,James Brown,I Got You (I Feel Good),-,2,68,,,,
76,-,Sade,Smooth Operator,-,2,16,,,,
77,down,Stevie Wonder,Part-Time Lover,25,1,102,,,,
78,-,Sade,The Sweetest Taboo,-,26,4,,,,
79,down,Electric Light Orchestra,Last Train to London,51,1,43,,,,
80,-,Barry White,"You're the First, the Last, My Everything",-,1,47,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),57,6,93,,,,
82,-,Nelly,Dilemma,-,25,2,,,,
83,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),15,5,122,,,,
84,down,Boney M. 2000,Sunny,62,22,21,,,,
85,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,9,5,,,,
86,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,65,1,,,,
87,down,Tina Turner,Private Dancer (Single Edit),30,8,96,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,9,4,,,,
89,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,45,2,,,,
90,-,The Brothers Johnson,Stomp! (Single Version),-,90,1,,,,
91,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,41,,,,
92,-,Curtis Harding,Need Your Love,-,76,1,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,21,6,,,,
94,down,Morat,Cuando Nadie Ve,3,3,3,,,,
95,-,Joshua Dairen,0805,-,68,4,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,14,,,,
97,-,Fresh Four,Wishing On a Star,-,56,9,,,,
98,-,The Weeknd,Secrets,-,41,1,,,,
99,-,Judith Hill,"Baby, I'm Hollywood",-,8,3,,,,
100,down,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),40,22,3,,,,
