Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,5,1,164,,,,
2,down,Boney M.,Feliz Navidad,1,1,18,,,,
3,-,The Budos Band,Old Engine Oil,-,3,1,,,,
4,-,Jamiroquai,Love Foolosophy (Radio Edit),-,4,1,,,,
5,up,The New Mastersounds,Whistle Song,51,5,19,,,,
6,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],18,1,120,,,,
7,up,Michael Jackson,Beat It (Single Version),24,5,81,,,,
8,up,Lack of Afro,The Outsider,11,2,14,,,,
9,down,John Legend,All of Me,4,1,162,,,,
10,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,6,,,,
11,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,11,3,,,,
12,up,Michael Jackson,Thriller,12,1,90,58,2019-11-03,58,2019-11-03
13,up,The New Mastersounds & Benson Taylor,Blue,50,5,14,,,,
14,up,Lack of Afro,"The Outsider, Pt. 2",34,5,16,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,2,104,,,,
16,up,Des'ree,Life,44,2,107,,,,
17,up,Beyoncé,If I Were a Boy,53,5,125,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,93,,,,
19,up,Rihanna,Don't Stop the Music,22,2,129,,,,
20,-,"Earth, Wind & Fire",That's the Way of the World,-,11,2,,,,
21,-,SZA,Kill Bill,-,1,1,,,,
22,up,James Brown,I Got You (I Feel Good),23,2,59,,,,
23,-,Darlene Love,All Alone on Christmas,-,2,3,,,,
24,up,Tina Turner,Proud Mary,29,4,106,,,,
25,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,8,,,,
26,-,Anita Ward,Ring My Bell,-,15,9,,,,
27,up,Stevie Wonder,Part-Time Lover,56,1,91,,,,
28,-,Martha Reeves,Dancing In the Street (Rerecorded),-,28,1,,,,
29,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,5,111,,,,
30,-,Tina Turner & Bryan Adams,It's Only Love,-,11,11,,,,
31,-,Boyz II Men,Silent Night,-,31,1,,,,
32,down,The Weeknd,Save Your Tears,17,1,79,80,2021-02-28,59,2021-03-21
33,-,Aretha Franklin,Think,-,7,87,,,,
34,up,Tina Turner,Typical Male,70,14,38,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,1,74,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,3,8,,,,
37,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,8,86,,,,
38,-,Aretha Franklin,Freeway of Love,-,38,1,,,,
39,up,Lionel Richie,"Say You, Say Me",62,5,86,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,79,,,,
41,up,Eric Starczan,Heart and Soul,68,10,15,,,,
42,-,Boney M.,Rasputin,-,33,5,,,,
43,-,The Sey Sisters,Believe,-,43,1,,,,
44,-,The Temptations,Get Ready,-,18,3,,,,
45,up,Philip Bailey,Easy Lover,46,4,145,,,,
46,down,Cdm Pop,In the Air Tonight,35,18,26,,,,
47,up,Tina Turner,What's Love Got To Do With It,60,18,45,,,,
48,-,Aretha Franklin,Think,-,9,21,,,,
49,up,Lutricia McNeal,Ain't That Just the Way,59,29,65,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,66,,,,
51,-,Rollin Deeper,The Fastlane,-,4,2,,,,
52,up,Boney M.,Ma Baker,75,23,18,,,,
53,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,12,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),32,6,84,,,,
55,-,Michael Jackson,Rockin' Robin,-,14,3,,,,
56,-,Solomon Burke,Presents for Christmas,-,56,1,,,,
57,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,57,1,,,,
58,-,Imagination,Just an Illusion,-,5,12,,,,
59,-,Prince,Gold,-,13,7,,,,
60,-,Rick James,Super Freak,-,60,1,,,,
61,down,Mary J. Blige,One (feat. U2) [Bonus Track],48,7,129,,,,
62,-,Alicia Keys,The Christmas Song,-,57,2,,,,
63,up,Tina Turner,Private Dancer (Single Edit),64,8,88,,,,
64,up,Barry White,"You're the First, the Last, My Everything",76,1,37,,,,
65,-,Electric Light Orchestra,Last Train to London,-,1,34,,,,
66,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,41,5,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,67,2,,,,
68,-,Lionel Richie,"Say You, Say Me (Live)",-,23,4,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,1,12,,,,
70,down,Barry White,"You're the First, The Last, My Everything",41,8,22,,,,
