Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,0,,,,
2,up,She'Chinah,12:00:00,4,2,0,,,,
3,down,Donpa,Por Encima de la Piel,1,1,0,,,,
4,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),8,3,0,,,,
5,up,John Legend,All of Me,6,1,0,,,,
6,down,Khalid,Talk,3,2,0,86,2019-10-06,86,2019-10-06
7,down,Amy Winehouse,Back to Black,5,1,0,,,,
8,up,Alicia Keys,Girl On Fire (Bluelight Version),12,8,0,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,38,3,0,,,,
10,-,Voyage,Souvenirs,-,6,0,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,7,0,,,,
12,down,Stevie Wonder,Part-Time Lover,10,1,0,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",13,5,0,86,2019-11-03,86,2019-11-03
14,up,Diana King,Shy Guy,14,3,0,,,,
15,-,Love and Money,Halleluiah Man,-,15,0,,,,
16,up,Sade,Smooth Operator,49,3,0,,,,
17,up,Jamelia,Superstar,24,3,0,,,,
18,down,Ray Parker Jr.,Ghostbusters,9,1,0,,,,
19,up,The Pointer Sisters,I'm So Excited,43,3,0,,,,
20,up,Aretha Franklin,Think,56,7,0,,,,
21,-,Lou Rawls,Lady Love,-,1,0,,,,
22,down,Chris Brown,Don't Wake Me Up,17,7,0,,,,
23,-,Stevie Wonder,Thank You (For Loving Me All the Way) [Single Version / Mono],-,23,0,,,,
24,down,Beyoncé,If I Were a Boy,18,5,0,,,,
25,up,Rihanna,Don't Stop the Music,34,2,0,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,0,,,,
27,up,Stevie Wonder,Isn't She Lovely,35,13,0,,,,
28,down,Des'ree,Life,7,2,0,,,,
29,-,Billy Paul,Your Song,-,4,0,,,,
30,up,Toni Braxton,Un-Break My Heart,55,8,0,,,,
31,up,Al Green,Let's Stay Together,36,6,0,,,,
32,down,Father Ron,Beautiful (Skit),15,4,0,,,,
33,up,Des'ree,You Gotta Be,44,5,0,,,,
34,down,Philip Bailey,Easy Lover,32,4,0,,,,
35,down,Lionel Richie,"Say You, Say Me",22,5,0,,,,
36,down,Rick James,"Super Freak (12"" Version)",25,15,0,,,,
37,up,Paul Carrack,Eyes of Blue (Remastered),40,7,0,,,,
38,up,Seal,Kiss from a Rose,39,8,0,,,,
39,-,Whitney Houston,Didn't We Almost Have It All,-,18,0,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,53,4,0,,,,
41,up,Patrice Rushen,Forget Me Nots,64,1,0,,,,
42,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,2,0,,,,
43,down,Sandra,Everlasting Love,20,17,0,,,,
44,up,Jennifer Lopez,Love Don't Cost a Thing,45,16,0,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),16,6,0,,,,
46,up,Chaka Khan,I Feel for You,66,18,0,,,,
47,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",33,12,0,,,,
48,up,Salt-N-Pepa,Let's Talk About Sex,57,21,0,,,,
49,up,Whitney Houston,I'm Every Woman,67,3,0,,,,
50,up,Ben E. King,Stand By Me,74,16,0,,,,
51,-,Whitney Houston,Run to You,-,15,0,,,,
52,down,Boney M.,Daddy Cool,50,2,0,,,,
53,-,Boyz II Men,End of the Road,-,9,0,,,,
54,-,blackbear,hot girl bummer,-,4,0,,,,
55,up,All-4-One,I Swear,80,41,0,,,,
56,-,Wilson Pickett,Mustang Sally,-,19,0,,,,
57,-,Kool & The Gang,Celebration,-,17,0,,,,
58,up,The Jacksons,Can You Feel It,72,52,0,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,0,,,,
60,-,Alicia Keys,Girl On Fire (Live),-,5,0,,,,
61,-,Stevie Wonder,Superstition,-,2,0,,,,
62,-,The Real Thing,You To Me Are Everything,-,22,0,,,,
63,down,Marvin Gaye,Sexual Healing,52,6,0,,,,
64,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,10,0,,,,
65,down,Des'ree,You Gotta Be ('99 Mix),60,13,0,,,,
66,-,Chaka Khan,Ain't Nobody,-,27,0,,,,
67,down,Lionel Richie,All Night Long (All Night),41,6,0,,,,
68,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,0,,,,
69,down,Jennifer Lopez,Ain't It Funny,46,4,0,,,,
70,down,Alicia Keys,Fallin',59,5,0,,,,
71,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,0,,,,
72,down,The Elgins,It's a Man's Man's Man's World,71,6,0,,,,
73,-,SaraoMusic,Welcome to Our Show,-,9,0,,,,
74,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,23,0,,,,
75,down,Tina Turner,Proud Mary,62,4,0,,,,
76,down,Alicia Keys & Maxwell,Fire We Make,51,10,0,,,,
77,-,Sade,Hang on to Your Love,-,4,0,,,,
