Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,31,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,79,,,,
3,up,Patrice Rushen,Forget Me Nots,7,1,66,,,,
4,-,The Commodores,Nightshift,-,4,1,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,1,105,,,,
6,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,6,2,,,,
7,down,Amy Winehouse,Rehab,5,1,121,,,,
8,down,The Weeknd,Sacrifice,4,3,7,,,,
9,-,Marvin Gaye,Sexual Healing,-,6,67,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,60,,,,
11,-,Edwin Starr,War,-,10,22,,,,
12,-,Smokey Robinson,Just To See Her,-,1,3,,,,
13,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,8,,,,
14,up,Patrice Rushen,Forget Me Nots (Single Version),17,11,5,,,,
15,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,1,,,,
16,-,Randy Crawford,One Day I'll Fly Away,-,16,1,,,,
17,-,Stevie Wonder,Sir Duke,-,2,4,,,,
18,-,Whitney Houston,Didn't We Almost Have It All,-,18,1,,,,
19,down,The Weeknd,Save Your Tears,10,1,36,80,2021-02-28,59,2021-03-21
20,up,Quantic,Nineteen Hundred and Eighty Five,35,4,25,,,,
21,down,Ayinde Howell,Rock F.M.,12,2,43,,,,
22,-,Stevie Wonder,We Can Work It Out,-,3,3,,,,
23,up,Barrabas,Wild Safari,72,7,16,,,,
24,-,Fontella Bass,Rescue Me,-,24,1,,,,
25,up,Stevie Wonder,Happy Birthday,34,11,8,,,,
26,-,Jackson 5,ABC,-,2,6,,,,
27,up,John Legend,All of Me,30,1,119,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],48,7,90,,,,
29,-,Custard Pie,Custard Pied,-,29,1,,,,
30,up,Rihanna,Don't Stop the Music,50,2,87,,,,
31,-,Daniel Farrant & James Knight,Push on Through,-,31,1,,,,
32,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,6,,,,
33,up,Stevie Wonder,Part-Time Lover,41,1,49,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,34,4,,,,
35,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,55,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,65,,,,
37,up,Michael Jackson,Thriller,44,1,48,58,2019-11-03,58,2019-11-03
38,-,Prince & The Revolution,Kiss,-,3,17,,,,
39,down,Kool & The Gang,Celebration,14,3,44,,,,
40,-,Rihanna,Disturbia,-,5,25,,,,
41,up,Philip Bailey,Easy Lover,56,4,113,,,,
42,up,Jesse Lawrence,Better Late Than Never Baby (feat. Easton),46,31,3,,,,
43,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,17,,,,
44,-,The Temptations,My Girl,-,44,2,,,,
45,up,Electric Light Orchestra,Last Train to London,71,1,10,,,,
46,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,7,,,,
47,-,The Weeknd,Less Than Zero,-,18,1,,,,
48,-,Doja Cat,Say So,-,1,98,100,2020-02-02,6,2020-05-03
49,down,CeeLo Green,Bright Lights Bigger City,42,4,27,,,,
50,up,Zendaya,Something New (feat. Chris Brown),64,50,2,,,,
51,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,3,1,,,,
52,up,Amy Winehouse,Back to Black,80,1,100,,,,
53,up,Shakira & Beyoncé,Beautiful Liar,63,49,8,,,,
54,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,8,69,,,,
55,-,Shanice,I Love Your Smile,-,17,16,,,,
56,down,Tina Turner,Proud Mary,54,4,81,,,,
57,up,Kool & The Gang,Get Down On It,73,4,25,,,,
58,-,Whitney Houston,Run to You,-,15,46,,,,
59,-,Boney M.,Ma Baker,-,23,11,,,,
60,-,Toni Braxton,Un-Break My Heart,-,8,22,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,18,29,,,,
62,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],66,8,40,,,,
63,-,Honeyfunk,Umbrella (4:39),-,19,12,,,,
64,-,James Brown & Dee Felice Trio,All the Way,-,64,1,,,,
65,-,Tina Turner,I Don't Wanna Lose You,-,26,10,,,,
66,up,Los Saxos del Averno,Blow,90,7,51,,,,
67,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,11,,,,
68,down,Beyoncé,If I Were a Boy,22,5,91,,,,
69,-,Tina Turner,The Best (Edit),-,8,59,,,,
70,down,Michael Jackson,Beat It (Single Version),38,5,41,,,,
71,-,Funkallisto,Broasted or Fried,-,71,1,,,,
72,-,Fats Domino,Blue Monday,-,72,1,,,,
73,down,The Apples,Up-Skirt,67,27,49,,,,
74,-,Alicia Keys,In Common (Xpect Remix),-,74,1,,,,
