Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,33,,,,
2,up,Patrice Rushen,Forget Me Nots,2,1,68,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],5,1,81,,,,
4,-,The Trammps,Disco Inferno (Single Edit),-,4,9,,,,
5,up,Amy Winehouse,Rehab,7,1,123,,,,
6,-,Prince,I Could Never Take the Place of Your Man,-,1,8,,,,
7,down,Ayinde Howell,Rock F.M.,6,2,45,,,,
8,up,Quantic,Nineteen Hundred and Eighty Five,11,4,27,,,,
9,up,The Weeknd,Sacrifice,12,3,9,,,,
10,-,Allen Stone,Perfect World,-,10,1,,,,
11,-,Sunrise 16,Outro,-,11,1,,,,
12,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,3,2,,,,
13,-,Marvin Gaye,Got to Give It Up,-,13,1,,,,
14,up,The Weeknd,Save Your Tears,20,1,38,80,2021-02-28,59,2021-03-21
15,-,Prince & The Revolution,Kiss,-,3,18,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,5,74,,,,
17,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,19,9,2,,,,
18,-,Michael Kiwanuka,Hero,-,8,3,,,,
19,up,John Legend,All of Me,36,1,121,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,107,,,,
21,-,Chic,Good Times,-,21,1,,,,
22,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,22,1,,,,
23,-,Rose Royce,Car Wash (Single Version),-,23,1,,,,
24,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,24,1,,,,
25,up,Kool & The Gang,Get Down On It,57,4,27,,,,
26,-,Cheryl Lynn,Got to Be Real,-,4,5,,,,
27,-,Bruce Springsteen,Gypsy Woman,-,8,1,,,,
28,-,Galt MacDermot,Let The Sunshine In,-,19,3,,,,
29,up,Mary J. Blige,One (feat. U2) [Bonus Track],37,7,92,,,,
30,-,Amy Winehouse,He Can Only Hold Her,-,6,2,,,,
31,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,31,2,,,,
32,-,Prince,When Doves Cry (Edit),-,30,1,,,,
33,down,Barrabas,Wild Safari,22,7,18,,,,
34,-,Pattie Brooks,After Dark,-,34,1,,,,
35,-,Diana King,Shy Guy,-,3,71,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],83,2,67,,,,
37,-,Isaac Hayes,"Theme from ""Shaft""",-,2,12,,,,
38,-,Cat Stevens,Father & Son,-,38,1,,,,
39,-,Tina Turner,Look Me In the Heart,-,39,1,,,,
40,down,CeeLo Green,Bright Lights Bigger City,26,4,29,,,,
41,-,Taylor & Robert Bagshaw,Through The Night,-,13,1,,,,
42,down,Silvetti,Voyage of No Return,4,4,54,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,13,18,,,,
44,down,Patrice Rushen,Forget Me Nots (Single Version),18,11,7,,,,
45,-,ABBA,Dancing Queen,-,4,4,,,,
46,-,Randy Crawford,Street Life (Edit),-,34,2,,,,
47,-,The Temptations,Magic,-,47,1,,,,
48,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,21,6,,,,
49,-,ABBA,Mamma Mia,-,26,2,,,,
50,-,Whitney Houston,I'm Your Baby Tonight,-,31,3,,,,
51,-,Donna Summer,She Works Hard For the Money,-,18,5,,,,
52,down,Stevie Wonder,Part-Time Lover,32,1,51,,,,
53,-,The Commodores,Brick House,-,25,1,,,,
54,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,41,1,,,,
55,-,Ashford & Simpson,Solid,-,1,8,,,,
56,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,18,,,,
57,-,Love & Kisses,Thank God It's Friday (Single Version),-,57,1,,,,
58,up,Imagination,Just an Illusion,73,3,20,,,,
59,up,Donna Summer,Last Dance,61,42,6,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,2,62,,,,
61,down,Electric Light Orchestra,Last Train to London,48,1,12,,,,
62,down,Edwin Starr,War,34,10,24,,,,
63,-,Honeyfunk,Umbrella (4:39),-,19,13,,,,
64,down,Barry White,"You're the First, the Last, My Everything",15,1,15,,,,
65,down,Philip Bailey,Easy Lover,42,4,115,,,,
66,down,Lutricia McNeal,Ain't That Just the Way,52,29,51,,,,
67,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],65,8,42,,,,
68,-,Tina Turner,The Best (Edit),-,8,60,,,,
69,-,Rihanna,Don't Stop the Music,-,2,88,,,,
70,-,Aliglesia,Los Abrazos Rotos,-,70,1,,,,
71,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,71,1,,,,
72,-,The Commodores,Easy,-,16,5,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,56,,,,
74,-,Odyssey,Native New Yorker,-,74,1,,,,
75,-,Gary's Gang,Keep on Dancin',-,75,1,,,,
76,-,Imagination,Just an Illusion,-,5,1,,,,
77,-,Thelma Houston,Generate Love,-,77,1,,,,
78,-,Barry White,Just the Way You Are (Single Version),-,3,3,,,,
79,down,Michael Jackson,Beat It (Single Version),46,5,43,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,70,,,,
81,-,Tease,Better Wild (Than Mild),-,81,1,,,,
82,-,Cheryl Lynn,Got to Be Real,-,47,2,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,30,1,,,,
84,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,2,,,,
85,-,Amy Winehouse,Back to Black,-,1,101,,,,
86,-,Aretha Franklin,Think,-,7,75,,,,
87,-,The Commodores,Too Hot Ta Trot,-,87,1,,,,
88,down,Des'ree,Life,45,2,80,,,,
89,down,R. Kelly,I Believe I Can Fly,27,2,32,,,,
90,-,Diana Ross,"Lovin', Livin' and Givin'",-,90,1,,,,
91,-,Dr. John,Iko Iko (Remastered),-,51,3,,,,
92,down,Boney M.,Daddy Cool,82,2,92,,,,
93,-,Clara Gispert,Good Girl,-,93,1,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,3,71,,,,
95,-,D Train,You're the One for Me,-,95,1,,,,
96,-,ヴィレッジ・ピープル,アイ・アム・ホワット・アイ・アム,-,96,1,,,,
97,-,Durand Jones & The Indications,Walk Away,-,97,1,,,,
98,-,Tina Turner,The Best,-,14,56,,,,
99,down,Jesse Lawrence,Better Late Than Never Baby (feat. Easton),31,31,5,,,,
100,down,Kool & The Gang,Celebration,71,3,46,,,,
