Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,36,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,14,1,51,,,,
3,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,9,,,,
4,down,Kate Rawlings & Matthew Goodman,Sinderella,3,1,4,,,,
5,up,Amy Winehouse,Rehab,9,1,51,,,,
6,up,Des'ree,Life,91,2,50,,,,
7,up,Silvetti,Voyage of No Return,63,4,12,,,,
8,down,Aya Nakamura,Djadja,4,1,39,85,2020-06-28,70,2020-07-19
9,up,Lionel Richie,All Night Long (All Night) [Single Version],42,6,39,,,,
10,up,Des'ree,You Gotta Be,38,5,45,,,,
11,-,Alicia Keys,Superwoman (Radio Edit),-,7,1,,,,
12,-,Ray Parker Jr.,Ghostbusters,-,1,49,,,,
13,up,Odyssey,Going Back to My Roots (Single Version),35,13,26,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,10,,,,
15,-,Sydney Youngblood,If Only I Could,-,15,1,,,,
16,up,Los Mambo Jambo,Un Baile Hipnotico,32,4,17,,,,
17,up,Philip Bailey,Easy Lover,51,4,47,,,,
18,up,Amy Winehouse,Back to Black,21,1,51,,,,
19,up,Nicolas Baudino & Mister Aul,Monster Funk,65,3,4,,,,
20,-,Leon Bridges,If It Feels Good (Then It Must Be),-,8,5,,,,
21,down,James Brown & Dee Felice Trio,Sunny,20,1,9,,,,
22,up,Boney M.,Rivers of Babylon,57,2,32,,,,
23,-,Alicia Keys,Time Machine,-,23,5,,,,
24,up,Lionel Richie,"Say You, Say Me",73,5,36,,,,
25,down,Isaac Hayes,"Theme From ""the Men""",12,4,27,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,8,33,,,,
27,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,27,1,,,,
28,-,Marvin & Johnny,Day In - Day Out Day In-day Out Day In-Day Out,-,23,2,,,,
29,-,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",-,29,1,,,,
30,-,Barrabas,Wild Safari,-,7,4,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,51,,,,
32,-,Boney M.,Happy Song,-,25,1,,,,
33,-,Christopher Lew,Keep Pushing On,-,12,1,,,,
34,up,Tina Turner,The Best (Edit),40,8,32,,,,
35,up,Diana King,Shy Guy,80,3,35,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,7,36,,,,
37,up,Jennifer Lopez,Love Don't Cost a Thing,50,16,22,,,,
38,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,2,,,,
39,down,Chic,Le Freak,33,4,6,,,,
40,up,Donna Summer,She Works Hard for the Money,56,3,34,,,,
41,up,Beyoncé,If I Were a Boy,81,5,35,,,,
42,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,30,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,41,,,,
44,up,Alicia Keys,Fallin' (Live),82,9,23,,,,
45,up,Sandra,Everlasting Love,74,17,22,,,,
46,-,Golden Gate Quartet,Shadrack,-,30,12,,,,
47,up,The Pointer Sisters,I'm So Excited,98,3,32,,,,
48,down,Boney M.,Daddy Cool,41,2,43,,,,
49,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,7,24,,,,
50,up,Tina Turner,I Don't Wanna Lose You,93,26,6,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,14,,,,
52,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),61,3,50,,,,
53,-,Sade,Smooth Operator,-,3,27,,,,
54,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,48,2,,,,
55,-,Basa Basa,"Love, Love, Love",-,54,6,,,,
56,-,Marvin Gaye,Sexual Healing,-,6,29,,,,
57,down,Rihanna,Don't Stop the Music,30,2,33,,,,
58,up,The Weeknd,Earned It (Fifty Shades of Grey),71,13,3,,,,
59,down,Alicia Keys,Love Looks Better,53,6,5,,,,
60,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,17,1,,,,
61,-,R. Kelly,The World's Greatest (Radio Edit),-,61,1,,,,
62,up,Tina Turner,Proud Mary,76,4,43,,,,
63,up,Hot Chocolate,So You Win Again,67,2,3,,,,
64,-,Ray Charles,A Song For You,-,64,1,,,,
65,-,Giveon,Stuck On You,-,65,1,,,,
66,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,2,,,,
67,up,Al Green,Let's Stay Together,88,6,26,,,,
68,-,Michael Jackson,Thriller,-,1,11,58,2019-11-03,58,2019-11-03
69,up,Iyeoka,Simply Falling,84,17,5,,,,
70,-,Akshin Alizadeh,Southern Man,-,70,1,,,,
71,up,Ben E. King,Stand By Me,78,3,24,,,,
72,-,Los Saxos del Averno,Blow,-,7,16,,,,
73,up,Kool & The Gang,Get Down On It,97,4,9,,,,
74,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),77,5,10,,,,
75,up,"Calvin Harris, The Weeknd",Over Now,95,19,7,39,2020-09-06,39,2020-09-06
76,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,6,,,,
77,-,Aretha Franklin,Think,-,7,36,,,,
78,down,The Apples,Up-Skirt,69,27,15,,,,
