Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Think (with the Royal Philharmonic Orchestra),-,1,2,,,,
2,up,Amy Winehouse,Rehab,6,1,197,,,,
3,-,Candi Staton,Young Hearts Run Free,-,1,2,,,,
4,up,John Legend,All of Me,8,1,195,,,,
5,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,11,,,,
6,down,Rihanna,Disturbia,5,5,68,,,,
7,up,Michael Jackson,Thriller,12,1,123,58,2019-11-03,58,2019-11-03
8,-,Janet Jackson,Together Again,-,8,1,,,,
9,up,Rihanna,Don't Stop the Music,20,2,162,,,,
10,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,10,2,,,,
11,-,The Commodores,Zoom (Long Version),-,10,2,,,,
12,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),32,5,144,,,,
13,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],26,1,5,,,,
14,up,The Weeknd,Blinding Lights,14,7,6,94,2019-12-01,1,2020-03-01
15,-,Alicia Keys,Authors Of Forever,-,15,1,,,,
16,-,The Commodores,Sail On (Single Version),-,13,2,,,,
17,-,Patrice Rushen,Forget Me Nots,-,1,106,,,,
18,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,18,2,,,,
19,up,Amy Winehouse,Back to Black,52,1,144,,,,
20,-,Kool & The Gang,"Hi Di Hi, Hi De Ho",-,8,1,,,,
21,up,Bad Gyal & Myke Towers,Mi Lova,31,21,5,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,18,3,104,,,,
23,-,Doris Troy,You Better Mind,-,23,1,,,,
24,up,Kool & The Gang,Celebration,48,3,110,,,,
25,up,The Weeknd,Save Your Tears,72,1,112,80,2021-02-28,59,2021-03-21
26,-,Randy Crawford,Rainy Night In Georgia,-,26,3,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],81,2,126,,,,
28,down,CeeLo Green,Bright Lights Bigger City,22,4,97,,,,
29,-,Nelly,Dilemma,-,25,18,,,,
30,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,27,13,11,,,,
31,-,Alicia Keys,No One (Instrumental),-,31,3,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,125,,,,
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,87,,,,
34,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,10,,,,
35,up,Mary J. Blige,One (feat. U2) [Bonus Track],62,7,158,,,,
36,up,Michael Jackson,Beat It (Single Version),42,5,114,,,,
37,-,Donna Gardier,Lovin' You Is Sweeter Than Ever,-,37,2,,,,
38,-,Kool & The Gang,Cherish,-,38,1,,,,
39,down,Stevie Wonder,Part-Time Lover,25,1,124,,,,
40,up,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),40,28,7,,,,
41,up,Barry White,"Never, Never Gonna Give Ya Up",69,14,41,,,,
42,-,Marvin Gaye,At Last (I Found a Love),-,42,1,,,,
43,-,Ben Wheeler & Frederick Laszlo,Slick Mover,-,43,1,,,,
44,up,Taio Cruz,Break Your Heart,70,8,10,,,,
45,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,17,,,,
46,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,6,5,,,,
47,-,Rick James,Super Freak,-,3,14,,,,
48,up,Bad Gyal,El Sol Me Da,57,28,9,,,,
49,up,Rockwell,Somebody's Watching Me,77,4,23,,,,
50,-,Lionel Richie,Hello,-,20,6,,,,
51,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,9,,,,
52,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,21,19,10,,,,
53,-,Lee Fields & The Expressions,Ladies,-,53,1,,,,
54,-,Lee Fields & The Expressions,Wish You Were Here,-,20,2,,,,
55,-,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),-,22,5,,,,
56,-,Beyoncé,If I Were a Boy,-,5,154,,,,
57,-,Jim Fripp,The Southern Shake Shack,-,7,37,,,,
58,up,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,86,55,5,,,,
59,-,Barry White,"You're the First, the Last, My Everything",-,1,65,,,,
60,down,Cdm Pop,In the Air Tonight,47,18,35,,,,
61,up,SZA,Kill Bill,68,1,30,,,,
62,down,Hoobastank,The Reason,30,30,2,,,,
63,-,Mary J. Blige,Just Fine (Moto Blanco Vox Mix Remix / Bonus Track),-,63,1,,,,
64,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],28,1,149,,,,
65,up,James Brown,I Got You (I Feel Good),66,2,82,,,,
66,down,The Black Eyed Peas,Where Is the Love?,58,9,25,,,,
67,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),78,27,14,,,,
68,up,Shanice,I Love Your Smile,83,17,34,,,,
69,-,The Chords,Sh-Boom,-,16,1,,,,
70,-,The Commodores,Brick House,-,25,3,,,,
71,down,R. Kelly,I Believe I Can Fly,65,2,66,,,,
72,up,Kool & The Gang,Get Down On It,87,4,61,,,,
73,down,Sean Kingston,Beautiful Girls (Edit),55,3,12,,,,
74,-,Sade,Nothing Can Come Between Us,-,74,1,,,,
75,-,Patrice Rushen,"Number One (12"" Version)",-,75,1,,,,
76,up,Andru Donalds,Mishale,90,34,26,,,,
77,-,Ray Charles,"What'd I Say, Pts. I & 2",-,6,9,,,,
78,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,78,1,,,,
79,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],80,4,51,,,,
80,-,Tina Turner,The Best (Edit),-,8,66,,,,
81,-,Marvin Gaye & Kim Weston,It Takes Two,-,53,2,,,,
82,-,Aretha Franklin,Think,-,9,26,,,,
83,down,Ellie Goulding,Burn,23,22,8,,,,
84,down,Edwin Starr,War,56,10,53,,,,
85,-,Dawn Brothers & DeWolff,Let Me Tell You (about My Baby),-,33,2,,,,
86,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,22,4,,,,
87,-,"Dr. Martin Luther King, Miri Ben-Ari, Flo Rida & Erik ""E Smooth"" Hicks",Symphony of Brotherhood Rise,-,87,1,,,,
88,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,107,,,,
89,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,2,85,,,,
90,-,Tevin Campbell,Can We Talk,-,90,1,,,,
91,down,Electric Light Orchestra,Last Train to London,51,1,61,,,,
92,-,María Yfeu,Let It Grow (up),-,47,16,,,,
93,-,Lee Fields,Sentimental Fool,-,93,1,,,,
94,down,Maikel Delacalle & Quevedo,Mi Nena Remix,54,40,17,,,,
95,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",33,7,61,,,,
96,-,Usher,Scream,-,3,57,,,,
97,-,Percasynth,Pressure (Keep the Love),-,97,1,,,,
98,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,70,,,,
99,-,Class Action,Weekend (M&M Dub),-,84,3,,,,
100,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),37,37,6,,,,
