Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slightly Stirred,Get Up (If You Wanna Get Down),-,1,5,,,,
2,up,Amy Winehouse,Rehab,2,1,140,,,,
3,-,James Taylor Quartet,Sun's in My Eyes,-,3,1,,,,
4,down,Patrice Rushen,Forget Me Nots,3,1,85,,,,
5,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,98,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,73,,,,
7,down,Warner/Chappell Productions,Soulful Stew,1,1,48,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,124,,,,
9,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,6,1,17,,,,
10,-,Ayinde Howell,Rock F.M.,-,2,58,,,,
11,-,Barry White,Let the Music Play,-,8,9,,,,
12,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Pacha,58,12,6,,,,
13,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,Hand Writing on the Wall,-,13,1,,,,
14,down,John Legend,All of Me,5,1,138,,,,
15,-,Sade,Smooth Operator,-,2,8,,,,
16,-,Bebu Silvetti,Dulce Amor,-,16,1,,,,
17,down,The Weeknd,Save Your Tears,10,1,55,80,2021-02-28,59,2021-03-21
18,up,Stevie Wonder,Part-Time Lover,47,1,68,,,,
19,down,Rihanna,Don't Stop the Music,7,2,105,,,,
20,-,Soul Teller,Be-Bah-Bah (Save the Planet),-,6,5,,,,
21,up,Philip Bailey,Easy Lover,34,4,127,,,,
22,down,Mary J. Blige,One (feat. U2) [Bonus Track],16,7,108,,,,
23,up,Marshmello & Khalid,Numb,27,23,3,,,,
24,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,8,,,,
25,-,Aretha Franklin,Think,-,9,11,,,,
26,-,Jacob Banks,By Design (Evel Knievel),-,1,1,,,,
27,-,France Joli,Come to Me,-,27,2,,,,
28,-,Kool & The Gang,Celebration,-,3,62,,,,
29,-,Ray Charles,Hallelujah I Love Her So,-,10,1,,,,
30,-,"Lipps, Inc.",Funkytown,-,21,3,,,,
31,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,81,,,,
32,-,James Brown,I Got the Feelin',-,16,4,,,,
33,-,Prince,Gold,-,13,3,,,,
34,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,4,,,,
35,-,Barry White,Just the Way You Are (Single Version),-,3,6,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,19,3,82,,,,
37,-,The Cascades,Rhythm of the Rain (LP Version),-,37,1,,,,
38,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,38,1,,,,
39,-,Kool & The Gang,Get Down On It,-,4,38,,,,
40,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),30,5,89,,,,
41,up,Infraction Music,Saturday,43,16,8,,,,
42,-,Dionne Warwick,Don't Make Me Over,-,42,1,,,,
43,-,Viola Wills,Stormy Weather,-,43,1,,,,
44,up,Leigh Gracie,Numbers Game,48,13,33,,,,
45,down,Michael Jackson,Beat It (Single Version),15,5,58,,,,
46,down,Des'ree,Life,32,2,92,,,,
47,up,CeeLo Green,Bright Lights Bigger City,52,4,45,,,,
48,-,Ray Charles,I've Got a Woman (Live),-,48,1,,,,
49,-,Tina Turner,What You Get Is What You See,-,49,1,,,,
50,-,The Spinners,I'll Be Around,-,10,2,,,,
51,-,Des'ree,You Gotta Be ('99 Mix),-,13,28,,,,
52,down,Electric Light Orchestra,Last Train to London,14,1,20,,,,
53,up,Tina Turner,The Best,62,14,64,,,,
54,down,Cdm Pop,In the Air Tonight,41,18,9,,,,
55,-,Cymande,Dove,-,18,4,,,,
56,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,40,,,,
57,-,Viola Wills,Dare to Dream,-,57,1,,,,
58,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,39,,,,
59,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,2,97,,,,
60,down,Michael Jackson,Thriller,17,1,66,58,2019-11-03,58,2019-11-03
61,-,Duke Herrington,The Original High Riders,-,48,1,,,,
62,down,Tina Turner,What's Love Got To Do With It,55,18,36,,,,
63,-,Thomas Guy & Mark Roberts,Flash,-,10,16,,,,
64,down,Beyoncé,If I Were a Boy,63,5,107,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,2,62,,,,
66,-,Gregory Abbott,Shake You Down,-,39,11,,,,
67,-,Andru Donalds,Mishale,-,34,9,,,,
68,down,James Brown,I Got You (I Feel Good),20,2,36,,,,
69,down,Whitney Houston,Run to You,67,15,53,,,,
70,down,The Weeknd,Sacrifice,45,3,26,,,,
71,down,R. Kelly,I Believe I Can Fly,65,2,41,,,,
72,-,SZA,The Weekend,-,37,5,,,,
73,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,73,1,,,,
74,-,Shanice,I Love Your Smile,-,17,25,,,,
75,-,"Andrew Kingslow, henry parsley, Laura Dowling & Louis Edwards",He Is a Hustler (Instrumental),-,75,1,,,,
76,-,Tina Turner,Let's Stay Together (Single Version),-,41,7,,,,
77,down,Boney M.,Ma Baker,56,23,14,,,,
78,-,José James,You Know What It Do,-,24,12,,,,
79,-,Young Disciples,Step Right On (Dub),-,79,1,,,,
80,-,R de Rumba & Porcel,"Zoo Funk (feat. Sho-Hai, Xhelazz & Sholo Truth)",-,80,1,,,,
81,-,East Coast Love Affair,Dub with the Rain (feat. Peter Hunningale & L. Ross),-,77,1,,,,
