Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Rehab,3,1,31,,,,
3,-,Al Green,L-O-V-E (Love),-,3,1,,,,
4,-,Sister Sledge,He's the Greatest Dancer,-,1,2,,,,
5,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,5,1,,,,
6,down,Amy Winehouse,Back to Black,4,1,31,,,,
7,up,The Isley Brothers,"Shout, Pts. 1 & 2",29,7,3,,,,
8,up,Aretha Franklin,Think,89,7,26,,,,
9,up,Des'ree,You Gotta Be,76,5,25,,,,
10,down,John Legend,All of Me,2,1,31,,,,
11,down,Sam Cooke,(What a) Wonderful World,10,5,10,,,,
12,up,SINY,Them Stories,12,11,17,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),23,6,28,,,,
14,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,8,,,,
15,-,Curtis Mayfield,Move On Up (Extended Version),-,12,1,,,,
16,-,Aretha Franklin,Jumpin' Jack Flash,-,4,3,,,,
17,up,Isaac Hayes,"Theme From ""the Men""",25,4,14,,,,
18,up,Tina Turner,Proud Mary,20,4,27,,,,
19,-,Chris Brown,Crawl,-,19,1,,,,
20,up,Donna Summer,She Works Hard for the Money,27,3,14,,,,
21,-,The Cadillacs,Speedoo,-,21,1,,,,
22,down,Ray Parker Jr.,Ghostbusters,7,1,30,,,,
23,up,Boney M.,Daddy Cool,44,2,24,,,,
24,down,Alicia Keys,Girl On Fire (Live),8,5,22,,,,
25,-,Steven Ryder,Work It,-,22,1,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],91,6,23,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,31,,,,
28,-,Tina Turner,Simply the Best (Live In Arnhem),-,28,1,,,,
29,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),14,3,31,,,,
30,up,Marvin Gaye,Sexual Healing,64,6,23,,,,
31,-,Bobby Page & The Riff Raffs,I Love My Baby,-,31,1,,,,
32,up,Tina Turner,Typical Male,71,14,12,,,,
33,down,Des'ree,Life,11,2,30,,,,
34,up,Whitney Houston,I'm Every Woman,36,3,16,,,,
35,up,Diana King,Shy Guy,75,3,21,,,,
36,-,Sade,Smooth Operator,-,3,18,,,,
37,-,Albert King,"Oh, Pretty Woman",-,37,1,,,,
38,-,Stevie Wonder,Superstition,-,2,20,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,4,23,,,,
40,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,9,1,,,,
41,up,Tina Turner,The Best (Edit),66,8,20,,,,
42,-,Marvin Gaye,What's Going On,-,2,3,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,21,,,,
44,up,Antoine Dufour,Air Ground,78,44,6,,,,
45,-,Ne-Yo,Because of You,-,45,1,,,,
46,-,Mayer Hawthorne,Only You,-,46,1,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,10,,,,
48,-,Lutricia McNeal,Ain't That Just the Way,-,29,8,,,,
49,up,Patrice Rushen,Forget Me Nots,77,1,20,,,,
50,-,Lionel Richie,All Night Long (All Night),-,6,14,,,,
51,-,Terence Trent D'Arby,Dance Little Sister,-,30,2,,,,
52,-,Toni Braxton,Un-Break My Heart,-,8,13,,,,
53,-,Stonekeepers,Safe and Warm (feat. Revel Day),-,24,5,,,,
54,-,Carla & Rufus,'Cause I Love You,-,54,1,,,,
55,-,Barbara Lewis,"Baby, I'm Yours",-,55,1,,,,
56,-,Amy Winehouse,F**k Me Pumps,-,56,1,,,,
57,-,Leigh Gracie,Look No Further,-,28,1,,,,
58,-,Mariah Carey,H.A.T.E.U.,-,57,1,,,,
59,up,Father Ron,Beautiful (Skit),81,4,19,,,,
60,down,Aya Nakamura,Djadja,51,1,26,85,2020-06-28,70,2020-07-19
61,-,Main Attraction,Day-O (Banana Boat),-,61,1,,,,
62,down,Tina Turner,The Best,60,14,13,,,,
63,-,Curtis Mayfield,She Don't Let Nobody (but Me),-,63,1,,,,
64,down,The Contours,Do You Love Me,42,12,16,,,,
65,up,Sade,Smooth Operator (Single Version),79,18,11,,,,
66,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,1,,,,
67,down,Tina Turner,We Don't Need Another Hero (Thunderdome),40,8,15,,,,
68,down,Beyoncé,If I Were a Boy,55,5,21,,,,
69,up,Sister Sledge,"All American Girls (12"" Version)",72,3,9,,,,
70,-,Sly & The Family Stone,Everyday People (Single Version),-,44,1,,,,
71,down,Tina Turner,Private Dancer (Single Edit),54,8,16,,,,
72,-,Mariah Carey,Angels Cry,-,72,1,,,,
73,-,Curtis Mayfield,Get Down (Single Version),-,73,1,,,,
74,-,CeeLo Green,Cry Baby,-,52,2,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,2,12,,,,
76,-,Billy Preston,Will It Go Round In Circles,-,16,1,,,,
77,down,Surfaces,Sunday Best,67,7,5,96,2020-03-01,27,2020-04-26
78,down,Boney M.,Rivers of Babylon,13,2,19,,,,
79,-,Evert Verhees & Bert Verschueren,The Bookmaker,-,79,1,,,,
80,up,Golden Gate Quartet,Shadrack,90,30,3,,,,
81,-,Ray Charles,(Night Time Is) The Right Time,-,28,1,,,,
82,down,Whitney Houston,Run to You,32,15,18,,,,
83,-,Ray Charles,Come Rain or Come Shine,-,36,3,,,,
84,-,Ray Charles,"Hallelujah, I Love Her So",-,1,3,,,,
85,-,Sade,Paradise,-,5,2,,,,
86,-,Aretha Franklin,Are You Sure,-,86,1,,,,
87,down,Aretha Franklin,I Say a Little Prayer,17,5,7,,,,
88,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,3,,,,
89,-,Usher,You Make Me Wanna...,-,24,1,,,,
90,down,Shola Ama,You Might Need Somebody,50,9,11,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,10,,,,
92,-,Alicia Keys,Brand New Me,-,8,1,,,,
93,-,Michael Kiwanuka,Black Man in a White World,-,22,3,,,,
94,-,Los Saxos del Averno,Blow,-,7,12,,,,
95,down,Rihanna,Don't Stop the Music,24,2,25,,,,
96,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",38,2,23,,,,
97,-,Mary J. Blige,Family Affair,-,33,2,,,,
98,-,Soopasoul,Hustlin',-,77,3,,,,
99,-,Paula Valls,Circles,-,99,1,,,,
100,down,Charles Bradley,Dusty Blue (feat. Menahan Street Band),85,70,6,,,,
