Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,8,80,2021-02-28,59,2021-03-21
2,down,Warner/Chappell Productions,Soulful Stew,1,1,10,,,,
3,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,3,16,,,,
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],20,1,51,,,,
5,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,5,2,,,,
6,up,Amy Winehouse,Rehab,6,1,93,,,,
7,down,Albert King,Crosscut Saw,3,3,3,,,,
8,down,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),5,5,4,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),63,9,15,,,,
10,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),47,4,17,,,,
11,up,Alicia Keys,Fallin',59,5,36,,,,
12,up,Los Mambo Jambo,Un Baile Hipnotico,18,4,31,,,,
13,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),12,5,47,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],31,6,67,,,,
15,up,Ayinde Howell,Rock F.M.,34,2,22,,,,
16,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,2,,,,
17,down,Michael Jackson,Thriller,8,1,20,58,2019-11-03,58,2019-11-03
18,down,John Legend,All of Me,13,1,93,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,8,12,,,,
20,-,The Meters,Cissy Strut,-,9,2,,,,
21,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,7,65,,,,
22,-,Alberto Tarín,The More I See You,-,22,1,,,,
23,-,Alberto Tarín,No One Can Make You Feel Inferior (feat. Frankie McCoy),-,23,1,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,16,2,,,,
25,up,Tina Turner,Private Dancer (Single Edit),26,8,58,,,,
26,-,Sade,The Sweetest Taboo,-,26,2,,,,
27,-,Aretha Franklin,I Say a Little Prayer,-,5,11,,,,
28,up,Boney M.,Daddy Cool,73,2,74,,,,
29,-,James Brown,Funky Drummer (Pt. 1 & 2),-,29,1,,,,
30,-,Alberto Tarín,It Must Be You (feat. Fred Reiter),-,30,1,,,,
31,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,12,52,,,,
32,-,Prince,1999,-,5,5,,,,
33,-,Boney M.,Belfast,-,32,2,,,,
34,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,8,,,,
35,up,The Pointer Sisters,I'm So Excited,35,3,52,,,,
36,-,Alberto Tarín,Are You Satisfied?,-,36,1,,,,
37,up,"Lipps, Inc.",Funkytown,60,14,7,,,,
38,up,Tina Turner,What's Love Got To Do With It,49,18,21,,,,
39,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,38,1,,,,
40,-,Sexteto Excelencio,Fire Eater,-,9,2,,,,
41,-,Booker T. & The M.G.'s,Green Onions,-,1,2,,,,
42,down,Tina Turner,The Best (Edit),17,8,43,,,,
43,-,Andru Donalds,Mishale,-,34,5,,,,
44,-,Jackson 5,I Want You Back,-,12,1,,,,
45,-,"Earth, Wind & Fire",In the Stone,-,10,16,,,,
46,-,Michael Jackson,Beat It (Single Version),-,5,20,,,,
47,-,Tina Turner,I Don't Wanna Lose You,-,26,8,,,,
48,-,Mariah Carey,Vision of Love,-,13,21,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,47,,,,
50,down,Philip Bailey,Easy Lover,16,4,85,,,,
51,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,42,,,,
52,down,Amy Winehouse,Back to Black,40,1,89,,,,
53,down,Lionel Richie,Dancing On the Ceiling,45,12,12,,,,
54,-,Jamelia,Superstar,-,3,12,,,,
55,-,Anderson .Paak,The Bird,-,55,1,,,,
56,down,Tina Turner,Proud Mary,42,4,68,,,,
57,down,SATV Music,Sidewalk Shuffle,24,19,5,,,,
58,-,Des'ree,Life,-,2,66,,,,
59,-,Tina Turner,The Best,-,14,49,,,,
60,-,Soldan Bardo,Soul of the Machine,-,59,1,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,65,,,,
62,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,7,60,,,,
63,down,SATV Music,Tornado,50,27,4,,,,
64,up,J Balvin & Zion & Lennox,No Es Justo,78,21,2,,,,
65,-,The Blues Brothers,Peter Gunn Theme,-,39,6,,,,
66,up,Whitney Houston,Run to You,71,15,42,,,,
67,-,Aya Nakamura,Djadja,-,1,45,85,2020-06-28,70,2020-07-19
68,down,Rihanna,Don't Stop the Music,21,2,63,,,,
69,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,43,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,32,,,,
71,-,Sam & Dave,Gimme Some Lovin' (Re-Recorded Version),-,23,2,,,,
72,down,María Yfeu,Let It Grow (up),69,47,9,,,,
73,-,ジョーン・アーマトレイディング,ウィロウ,-,73,1,,,,
74,-,Sam & Dave,Soul Man,-,13,13,,,,
75,down,Whitney Houston,I'm Every Woman,52,3,32,,,,
76,-,José James,You Know What It Do (Instrumental),-,57,1,,,,
77,down,Aretha Franklin,Think,32,7,66,,,,
78,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,10,,,,
79,-,The Isley Brothers,It's Your Thing,-,75,2,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,90,,,,
81,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],14,8,24,,,,
82,-,Common Saints,Summer Sun,-,76,2,,,,
83,-,Patrice Rushen,Forget Me Nots,-,1,49,,,,
84,down,Billy Ocean,Caribbean Queen (No More Love On the Run),51,11,25,,,,
85,-,Ben E. King,Stand By Me,-,3,44,,,,
86,down,Don Omar,Pobre Diabla,65,37,2,,,,
