Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,10,1,6,,,,
2,up,Amy Winehouse,Rehab,5,1,128,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],9,1,86,,,,
4,up,Warner/Chappell Productions,Soulful Stew,7,1,38,,,,
5,up,The Weeknd,Sacrifice,20,3,14,,,,
6,up,John Legend,All of Me,52,1,126,,,,
7,up,The Weeknd,Save Your Tears,15,1,43,80,2021-02-28,59,2021-03-21
8,up,Boney M.,Daddy Cool,16,2,95,,,,
9,-,SaraoMusic,And the Winner is…,-,3,9,,,,
10,up,Silvetti,Voyage of No Return,79,4,59,,,,
11,down,Patrice Rushen,Forget Me Nots,6,1,73,,,,
12,up,R. Kelly,I Believe I Can Fly,78,2,35,,,,
13,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,5,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,2,71,,,,
15,-,Prince & The Revolution,Kiss,-,3,19,,,,
16,-,James Brown,I Got the Feelin',-,16,3,,,,
17,-,Barry White,"You're the First, the Last, My Everything",-,1,19,,,,
18,up,Rihanna,Don't Stop the Music,25,2,93,,,,
19,up,"Charlie Madson, Tom De Jager, James Falconi, Timothy Allen & Daniel Toeman",Gimme Everything,42,15,4,,,,
20,-,Foreigner,I Want to Know What Love Is,-,20,4,,,,
21,down,Ayinde Howell,Rock F.M.,12,2,50,,,,
22,-,Black Pumas,Colors,-,1,18,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,8,73,,,,
24,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,22,9,6,,,,
25,-,Jean Knight,Mr. Big Stuff,-,25,1,,,,
26,up,Beyoncé,If I Were a Boy,35,5,95,,,,
27,up,Tina Turner,We Don't Need Another Hero (Thunderdome),51,8,74,,,,
28,up,Michael Jackson,Thriller,67,1,54,58,2019-11-03,58,2019-11-03
29,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,4,,,,
30,up,CeeLo Green,Bright Lights Bigger City,33,4,34,,,,
31,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,2,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,2,2,,,,
33,-,Lulu,The Man with the Golden Gun (Main Title),-,33,1,,,,
34,up,Patrice Rushen,Forget Me Nots (Single Version),47,11,12,,,,
35,-,Lionel Richie,"Say You, Say Me",-,5,74,,,,
36,-,Otis Redding,I've Got Dreams to Remember,-,5,3,,,,
37,up,Philip Bailey,Easy Lover,89,4,120,,,,
38,up,Mary J. Blige,One (feat. U2) [Bonus Track],46,7,97,,,,
39,down,J Prince,Fugaz,18,18,3,,,,
40,down,Stevie Wonder,Part-Time Lover,24,1,56,,,,
41,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,65,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,112,,,,
43,-,Whitney Houston,I Will Always Love You,-,1,24,,,,
44,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,27,2,,,,
45,up,Tina Turner,The Best,48,14,58,,,,
46,down,Kool & The Gang,Celebration,14,3,51,,,,
47,-,Justin Bieber,Sorry,-,17,3,,,,
48,-,Boney M.,Rivers of Babylon,-,8,6,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,2,49,,,,
50,up,Imagination,Just an Illusion,71,3,22,,,,
51,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,21,8,,,,
52,-,Whitney Houston,I'm Every Woman,-,3,36,,,,
53,-,The Weather Girls,It's Raining Men,-,9,15,,,,
54,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),45,5,79,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,12,21,,,,
56,-,Tina Turner & Bryan Adams,It's Only Love,-,11,6,,,,
57,down,Barrabas,Wild Safari,38,7,20,,,,
58,up,Cheryl Lynn,Got to Be Real,85,4,10,,,,
59,-,Donna Summer,She Works Hard For the Money,-,18,6,,,,
60,-,Alicia Keys,No One,-,3,6,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,19,4,,,,
62,down,Diana King,Shy Guy,57,3,75,,,,
63,-,Nivatak,Smells Like Nirvana,-,24,1,,,,
64,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,64,1,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),81,1,58,,,,
66,-,Bobby Womack,California Dreamin',-,66,1,,,,
67,-,Tina Turner,Proud Mary,-,4,85,,,,
68,-,MFSB,Philadelphia Freedom,-,40,3,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,69,1,,,,
70,down,Kool & The Gang,Get Down On It,54,4,31,,,,
71,-,Shanice,I Love Your Smile,-,17,20,,,,
72,-,Drake,Hotline Bling,-,72,1,,,,
73,-,Marvin Gaye,Sexual Healing,-,6,70,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You,-,3,73,,,,
75,down,Michael Jackson,Beat It (Single Version),26,5,47,,,,
76,-,Various Artists,SILLY HOES,-,38,3,,,,
77,-,The Cadillacs,Speedo,-,77,1,,,,
78,up,Chic,Le Freak,82,4,39,,,,
79,-,Ivan Lagarto,El Caloret (Remix),-,11,5,,,,
80,down,Des'ree,You Gotta Be ('99 Mix),74,13,21,,,,
81,-,Lloyd Lambert,King Cotton - Lloyd Lambert,-,17,6,,,,
82,-,Aiala,Gotta Be Strong,-,77,1,,,,
83,-,Tina Turner,In the Midnight Hour (Live),-,83,1,,,,
84,-,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",-,84,1,,,,
85,down,Boyz II Men,Yesterday (Spanish Version),75,26,16,,,,
86,down,James Brown,I Got You (I Feel Good),49,2,27,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,89,,,,
88,-,Lionel Richie,All Night Long (All Night),-,6,41,,,,
89,-,Soha,Mil Pasos,-,13,4,,,,
90,-,Rihanna,Where Have You Been,-,51,1,,,,
