Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,21,80,2021-02-28,59,2021-03-21
2,down,The EQS,In Our Dream,1,1,3,,,,
3,-,Joss Stone,It's a Man's Man's World (Live),-,3,1,,,,
4,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,64,,,,
5,-,Sabrina Starke,In the Morning,-,5,1,,,,
6,up,Amy Winehouse,Rehab,10,1,106,,,,
7,up,Michael Jackson,Thriller,22,1,33,58,2019-11-03,58,2019-11-03
8,-,The Love Unlimited Orchestra,Bayou,-,2,52,,,,
9,-,Brian Jackson & Gil Scott-Heron,The Bottle,-,9,1,,,,
10,up,Marvin Gaye,Sexual Healing,49,6,58,,,,
11,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,1,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,3,29,,,,
13,up,Michael Jackson,Wanna Be Startin' Somethin',54,2,7,,,,
14,down,Rihanna,Don't Stop the Music,11,2,72,,,,
15,-,Candi Staton,Nights On Broadway,-,15,2,,,,
16,-,Ayinde Howell,Rock F.M.,-,2,30,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),36,17,4,,,,
18,-,Patrice Rushen,Forget Me Nots,-,1,55,,,,
19,-,Doja Cat,Say So,-,1,87,100,2020-02-02,6,2020-05-03
20,up,Kate Rawlings & Matthew Goodman,Sinderella,31,1,8,,,,
21,-,Paul Carrack,These Days (Remix),-,21,1,,,,
22,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,13,,,,
23,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,1,,,,
24,up,CeeLo Green,Bright Lights Bigger City,30,4,12,,,,
25,down,Quantic,Nineteen Hundred and Eighty Five,24,4,16,,,,
26,-,Alicia Keys,Fallin',-,5,40,,,,
27,down,Philip Bailey,Easy Lover,25,4,98,,,,
28,up,Thomas Guy & Mark Roberts,Flash,48,10,5,,,,
29,up,Ealot,Space Soup,37,29,2,,,,
30,down,The Pointer Sisters,I'm So Excited,20,3,64,,,,
31,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,-,19,1,,,,
32,down,Kool & The Gang,Celebration,12,3,32,,,,
33,up,Shanice,I Love Your Smile,66,17,4,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,48,,,,
35,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,77,,,,
36,-,Eddie Kendricks,Keep On Truckin',-,36,1,,,,
37,-,Warren G,Regulate (feat. Nate Dogg),-,37,2,,,,
38,-,Michael Jackson,Billie Jean (Single Version),-,19,1,,,,
39,-,Gregory Abbott,Shake You Down,-,39,1,,,,
40,-,Donna Summer,MacArthur Park (Live),-,35,3,,,,
41,down,Michael Jackson,Beat It (Single Version),19,5,27,,,,
42,-,Leigh Gracie,Numbers Game,-,13,19,,,,
43,up,Chic,Le Freak,44,4,24,,,,
44,-,Kool & The Gang,Joanna (Single Version),-,4,4,,,,
45,down,Electric Light Orchestra,Last Train to London,39,1,4,,,,
46,down,Stevie Wonder,Part-Time Lover,6,1,34,,,,
47,down,John Legend,All of Me,45,1,104,,,,
48,down,Lionel Richie,Stuck On You,27,2,8,,,,
49,up,Kool & The Gang,Get Down On It,60,4,14,,,,
50,-,Stevie Wonder,Happy Birthday,-,11,1,,,,
51,up,Honeyfunk,Umbrella (4:39),53,19,4,,,,
52,down,Michael Jackson,P.Y.T. (Pretty Young Thing),33,3,9,,,,
53,-,Andrew Kingslow,All Aboard,-,16,46,,,,
54,-,Jackson 5,ABC,-,2,2,,,,
55,-,Cimafunk,Rómpelo (feat. Lupe Fiasco),-,55,1,,,,
56,down,Usher,Scream,41,3,31,,,,
57,-,Boyz II Men,Yesterday (Spanish Version),-,26,12,,,,
58,-,Tina Turner,The Best (Edit),-,8,51,,,,
59,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,5,60,,,,
60,-,Boney M. 2000,Sunny,-,22,2,,,,
61,-,M-Status,Lil Bro Intro,-,61,1,,,,
62,down,Barry White,"You're the First, the Last, My Everything",9,1,4,,,,
63,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,63,1,,,,
64,down,Rihanna,Disturbia,52,5,20,,,,
65,-,Tina Turner,Proud Mary,-,4,75,,,,
66,-,Eric Williams,Softly Spoken,-,66,1,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,13,17,,,,
68,-,Amy Winehouse,Back to Black,-,1,94,,,,
69,-,Randy Crawford,Cajun Moon,-,53,7,,,,
70,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,8,,,,
71,-,Michael Jackson,The Girl Is Mine,-,1,1,,,,
72,-,Bootsy Collins,Silent Night,-,52,1,,,,
73,-,Shakira & Beyoncé,Beautiful Liar,-,49,2,,,,
74,-,The Weeknd,Earned It (Fifty Shades of Grey),-,52,6,,,,
75,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,2,77,,,,
