Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astyn Turr,I'll Be Waiting,1,1,3,,,,
2,up,Doja Cat,Say So,2,1,32,100,2020-02-02,6,2020-05-03
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,5,,,,
4,up,Amy Winehouse,Rehab,4,1,47,,,,
5,up,Silvetti,Voyage of No Return,11,4,9,,,,
6,-,Wilson Pickett,Hey Jude,-,2,2,,,,
7,-,Marvin Gaye,What's Going On,-,2,6,,,,
8,-,Ray Charles,I Got a Woman,-,7,1,,,,
9,-,The Meters,Cissy Strut,-,9,1,,,,
10,down,Isaac Hayes,"Theme From ""the Men""",8,4,23,,,,
11,down,Amy Winehouse,Back to Black,6,1,47,,,,
12,down,Ray Parker Jr.,Ghostbusters,9,1,46,,,,
13,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,13,,,,
14,-,Ray Charles,Mess Around,-,14,1,,,,
15,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,3,,,,
16,-,Marvin Gaye,Sexual Healing,-,6,27,,,,
17,-,B08 the Robot,Quit Talking Smack,-,3,10,,,,
18,up,Des'ree,Life,40,2,46,,,,
19,down,John Legend,All of Me,12,1,47,,,,
20,-,Barrabas,Wild Safari,-,7,1,,,,
21,up,Des'ree,You Gotta Be,29,5,41,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],44,2,6,,,,
23,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Detroit Mix],-,23,1,,,,
24,-,Alicia Keys,You Save Me,-,24,1,,,,
25,-,Rare Earth,(I Know) I'm Losing You,-,25,1,,,,
26,-,Pantless Knights,The New Dork (Parody of Empire State of Mind),-,26,1,,,,
27,-,Jazmine Sullivan,Lost One,-,27,1,,,,
28,-,Mariah Carey,Someday,-,28,4,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,22,,,,
30,up,Tina Turner,The Best (Edit),35,8,28,,,,
31,down,Aya Nakamura,Djadja,15,1,35,85,2020-06-28,70,2020-07-19
32,down,James Brown & Dee Felice Trio,Sunny,21,1,5,,,,
33,down,Los Mambo Jambo,Un Baile Hipnotico,28,4,13,,,,
34,-,Little Anthony & The Imperials,Where Did Our Love Go?,-,34,1,,,,
35,-,Stretch,Why Did You Do It (Original Mix),-,35,1,,,,
36,-,Sidni Appleseed,MAAFA / Wade In the Water (Interlude),-,36,1,,,,
37,up,Father Ron,Beautiful (Skit),37,4,35,,,,
38,-,Lee Montana,Boo-Boo,-,24,1,,,,
39,up,Tina Turner,Private Dancer (Single Edit),70,8,30,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],17,6,35,,,,
41,up,SINY,Them Stories,42,11,33,,,,
42,down,Leigh Gracie,Numbers Game,31,13,7,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,47,,,,
44,-,Giovanny (Krim's),Notre histoire,-,44,5,,,,
45,down,Philip Bailey,Easy Lover,43,4,43,,,,
46,down,Donna Summer,She Works Hard for the Money,24,3,30,,,,
47,up,Alicia Keys,Girl On Fire (Bluelight Version),53,8,14,,,,
48,down,Alicia Keys,Fallin' (Live),45,9,20,,,,
49,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,42,2,,,,
50,down,Boney M.,Daddy Cool,16,2,40,,,,
51,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,2,38,,,,
52,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),33,3,47,,,,
53,-,Andrew Kingslow,All Aboard,-,16,7,,,,
54,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,54,1,,,,
55,-,Diana King,Shy Guy,-,3,32,,,,
56,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,6,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,22,,,,
58,down,Odyssey,Going Back to My Roots (Single Version),27,13,23,,,,
59,down,Krissie Karlsson & Karl Karlsson,"More, More, More",55,45,2,,,,
60,-,Ray Charles,"What'd I Say, Pt. 1 / Pt. 2",-,45,1,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,18,3,35,,,,
62,-,Cleo Sol,Butterfly,-,62,1,,,,
63,down,Mary J. Blige,One (feat. U2) [Bonus Track],50,7,20,,,,
64,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,7,21,,,,
65,-,James Brown,Get Up Offa That Thing,-,43,2,,,,
66,-,Lianne La Havas,Green Papaya,-,66,1,,,,
67,-,Lionel Richie,Running With the Night (Single Version),-,13,1,,,,
68,-,Tina Turner,Proud Mary,-,4,39,,,,
69,-,Zeko,Mama Ay,-,69,1,,,,
70,-,Whitney Houston,Run to You,-,15,26,,,,
71,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,1,,,,
72,-,Madame Christie,Cositas,-,72,1,,,,
73,-,Beyoncé,If I Were a Boy,-,5,31,,,,
74,down,"Calvin Harris, The Weeknd",Over Now,19,19,3,39,2020-09-06,39,2020-09-06
75,down,Nakala,0108,51,41,6,,,,
76,-,Golden Gate Quartet,Shadrack,-,30,9,,,,
77,-,Al Green,Let's Stay Together,-,6,24,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,6,,,,
79,down,Alicia Keys,Love Looks Better,25,6,2,,,,
80,-,SaraoMusic,Welcome to Our Show,-,9,12,,,,
81,-,Lionel Richie,"Say You, Say Me",-,5,34,,,,
82,-,Rihanna,Don't Stop the Music,-,2,31,,,,
83,-,Kool & The Gang,Celebration,-,17,16,,,,
84,-,Paradise Phantoms,Slide,-,84,1,,,,
85,down,Lutricia McNeal,Ain't That Just the Way,72,29,20,,,,
86,-,DeBarge,Rhythm of the Night,-,19,2,,,,
87,-,Shola Ama,You Might Need Somebody,-,9,22,,,,
88,down,Tina Turner,We Don't Need Another Hero (Thunderdome),78,8,29,,,,
89,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,2,,,,
90,-,Sandra,Everlasting Love,-,17,19,,,,
91,-,Selah Sue,Alive,-,73,4,,,,
92,-,Terence Trent D'Arby,Dance Little Sister,-,30,4,,,,
93,-,Al Green,Let's Stay Together,-,13,3,,,,
94,-,Edwin Starr,War,-,94,1,,,,
