Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,The Girl Is Mine,-,1,10,,,,
2,-,Brandy,True,-,1,17,,,,
3,-,Rick James,Super Freak,-,3,23,,,,
4,up,Darlene Love,All Alone on Christmas,40,2,6,,,,
5,up,"Soolking, Lola Índigo & Rvfv",Casanova,8,1,3,,,,
6,-,Kat Deluna,Run the Show (feat. Shaka Dee),-,6,2,,,,
7,-,James Brown,Living In America,-,4,7,,,,
8,down,Amy Winehouse,Rehab,4,1,218,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,107,,,,
10,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],10,1,168,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,166,,,,
12,up,Rihanna,Don't Stop the Music,29,2,183,,,,
13,up,Jim Fripp,The Southern Shake Shack,60,7,56,,,,
14,-,The Pointer Sisters,Neutron Dance,-,14,1,,,,
15,up,Michael Jackson,Beat It (Single Version),30,5,134,,,,
16,up,The Weeknd,Save Your Tears,31,1,132,80,2021-02-28,59,2021-03-21
17,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,9,,,,
18,up,Des'ree,You Gotta Be,71,2,19,,,,
19,down,John Legend,All of Me,7,1,216,,,,
20,up,Diana King,Shy Guy,39,3,136,,,,
21,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,39,,,,
22,up,Kool & The Gang,Celebration,68,3,130,,,,
23,-,Etta James,Blowin' In the Wind,-,16,5,,,,
24,-,Ayinde Howell,Rock F.M.,-,2,92,,,,
25,down,Boney M.,Daddy Cool,22,2,141,,,,
26,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],9,1,25,,,,
27,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,27,1,,,,
28,down,Tina Turner,Proud Mary,24,4,140,,,,
29,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,5,165,,,,
30,-,Taio Cruz,Break Your Heart,-,8,21,,,,
31,-,The New Mastersounds & Benson Taylor,Blue,-,5,59,,,,
32,-,Tina Turner,Typical Male,-,14,58,,,,
33,down,Amy Winehouse,Back to Black,20,1,165,,,,
34,up,Wildson,The Things You Do (feat. Frida Winsth),57,30,5,,,,
35,-,Rick James,"Super Freak (12"" Version)",-,15,31,,,,
36,up,Mary J. Blige,One (feat. U2) [Bonus Track],81,7,177,,,,
37,down,Whitney Houston,I'm Every Woman,23,3,77,,,,
38,down,Michael Jackson,Thriller,6,1,144,58,2019-11-03,58,2019-11-03
39,up,Beyoncé,If I Were a Boy,45,5,174,,,,
40,down,Tina Turner,We Don't Need Another Hero (Thunderdome),19,8,118,,,,
41,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,9,4,,,,
42,-,Aretha Franklin,Think,-,7,88,,,,
43,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),34,3,108,,,,
44,up,The Black Eyed Peas,Where Is the Love?,58,9,46,,,,
45,up,Bad Gyal & Myke Towers,Mi Lova,53,21,24,,,,
46,up,Stevie Wonder,Part-Time Lover,46,1,143,,,,
47,up,Aretha Franklin,Respect,63,11,9,,,,
48,-,Funkadelic,Everybody Is Going To Make It This Time,-,48,1,,,,
49,down,R. Kelly,I Believe I Can Fly,33,2,77,,,,
50,down,céro,lady madrizZz,49,41,7,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),79,1,107,,,,
52,-,Ben Fox,Nostalgia,-,52,1,,,,
53,-,Ben E. King,Stand By Me,-,3,71,,,,
54,-,Alicia Keys,Fallin',-,5,52,,,,
55,-,Tito Silva Music & Luis Carreño,"Kesezooo (Pintamos Toda la Casa, ¿Qué Es Eso?)",-,55,1,,,,
56,up,Michael Jackson,P.Y.T. (Pretty Young Thing),85,3,55,,,,
57,-,Tina Turner,Private Dancer (Single Edit),-,8,118,,,,
58,down,Philip Bailey,Easy Lover,28,4,186,,,,
59,-,Marvin Gaye,Sexual Healing,-,6,85,,,,
60,-,Ray Charles,You Are My Sunshine,-,60,2,,,,
61,-,Las Niñas & Fran Cortés,Solo Quiero Papá,-,15,3,,,,
62,-,Gloria Gaynor,I Will Survive (Extended Version),-,62,1,,,,
63,-,Whitney Houston,Run to You,-,15,81,,,,
64,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,4,8,,,,
65,down,Barrabas,Wild Safari,42,7,35,,,,
66,-,Sean Kingston,Beautiful Girls (Edit),-,3,24,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,40,2,,,,
68,-,Andrew Kingslow,All Aboard,-,16,55,,,,
69,-,Ry Cooder,Cancion Mixteca,-,42,4,,,,
70,down,Barry White,"Never, Never Gonna Give Ya Up",47,14,60,,,,
71,-,Khalid,Young Dumb & Broke,-,31,5,,,,
72,up,The Pointer Sisters,I'm So Excited,78,3,80,,,,
73,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",77,2,117,,,,
74,-,Bad Gyal,El Sol Me Da,-,28,25,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,67,12,,,,
76,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,22,,,,
77,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,27,,,,
78,down,Boney M.,Rivers of Babylon,67,2,92,,,,
79,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,22,,,,
80,up,Rihanna,Disturbia,80,5,84,,,,
81,down,Rockwell,Somebody's Watching Me,32,4,32,,,,
82,-,Leigh Gracie,I Won't Give Up,-,75,2,,,,
83,-,Soolking & Gazo,Casanova,-,24,3,,,,
84,-,Eric Starczan,Heart and Soul,-,10,44,,,,
85,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,73,44,28,,,,
86,-,Will Downing,Closer to Me,-,86,1,,,,
87,-,The Contours,Do You Love Me (Mono Single),-,35,7,,,,
88,down,Boney M.,Feliz Navidad,15,1,26,,,,
