Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,It Only Happens When I Look At You,-,1,1,,,,
2,-,Harold Melvin & The Blue Notes,Bad Luck,-,2,1,,,,
3,up,Prince & The Revolution,Kiss,75,3,37,,,,
4,up,Kool & The Gang,Celebration,35,3,102,,,,
5,up,Amy Winehouse,Rehab,7,1,188,,,,
6,-,War,Why Can't We Be Friends?,-,4,4,,,,
7,-,Sade,Smooth Operator,-,2,18,,,,
8,up,SZA,Kill Bill,14,1,21,,,,
9,up,Aya Nakamura & Myke Towers,T'as peur,15,3,9,,,,
10,up,Mary J. Blige,One (feat. U2) [Bonus Track],95,7,149,,,,
11,up,Rihanna,Don't Stop the Music,13,2,153,,,,
12,up,Jim Fripp,The Southern Shake Shack,19,7,29,,,,
13,-,Maroon 5,This Love,-,13,1,,,,
14,up,Des'ree,Life,37,2,127,,,,
15,up,Lack of Afro,The Outsider,18,2,33,,,,
16,-,Beyoncé,If I Were a Boy,-,5,147,,,,
17,up,Michael Jackson,Beat It (Single Version),41,5,105,,,,
18,up,John Legend,All of Me,21,1,186,,,,
19,down,CeeLo Green,Bright Lights Bigger City,4,4,88,,,,
20,-,The Weeknd,Out of Time,-,6,3,,,,
21,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,46,,,,
22,-,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),-,22,4,,,,
23,up,Whitney Houston,I'm Every Woman,79,3,55,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,3,95,,,,
25,-,Brake Nick,Hide,-,25,1,,,,
26,down,Michael Jackson,Thriller,24,1,114,58,2019-11-03,58,2019-11-03
27,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),62,5,135,,,,
28,up,Dj Moy,My Dancing,58,28,5,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,2,81,,,,
30,-,Stephane Huguenin,Selfish Love,-,7,1,,,,
31,down,The New Mastersounds & Benson Taylor,Blue,20,5,35,,,,
32,up,Diana King,Shy Guy,38,3,107,,,,
33,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),63,3,98,,,,
34,up,Lack of Afro,"The Outsider, Pt. 2",72,5,35,,,,
35,up,The Weeknd,Die For You,48,9,15,,,,
36,up,Lisa And The Lips,Troubled Mind,36,26,13,,,,
37,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,26,,,,
38,-,krapka;KOMA,Running Round,-,5,1,,,,
39,up,The Weeknd,Save Your Tears,54,1,103,80,2021-02-28,59,2021-03-21
40,down,Nelly,Dilemma,39,25,12,,,,
41,up,Amy Winehouse,Back to Black,78,1,135,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,20,,,,
43,up,Maikel Delacalle & Quevedo,Mi Nena Remix,50,40,8,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,6,21,,,,
45,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,141,,,,
46,down,Stevie Wonder,Part-Time Lover,28,1,115,,,,
47,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,48,,,,
48,down,James Brown,I Got You (I Feel Good),46,2,77,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,2,79,,,,
50,up,Ellie Goulding,Burn,68,22,6,,,,
51,-,Lionel Richie,"Say You, Say Me",-,5,92,,,,
52,up,Tina Turner,Proud Mary,71,4,121,,,,
53,up,Whitney Houston,Run to You,90,15,69,,,,
54,-,Alicia Keys,No One (Instrumental),-,31,1,,,,
55,-,Imagination,Just an Illusion,-,5,20,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,122,,,,
57,down,Tina Turner,Private Dancer (Single Edit),43,8,103,,,,
58,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,6,,,,
59,down,The Black Eyed Peas,Where Is the Love?,33,9,16,,,,
60,-,Boney M.,Daddy Cool,-,2,120,,,,
61,-,Jim Fripp,Laying down the Voodoo,-,31,3,,,,
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,116,,,,
63,down,Rihanna,Disturbia,12,5,60,,,,
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),89,8,102,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,15,,,,
66,-,Barry White,"You're the First, the Last, My Everything",-,1,59,,,,
67,-,Gregory Abbott,Shake You Down,-,39,14,,,,
68,up,Kool & The Gang,Get Down On It,70,4,55,,,,
69,down,Electric Light Orchestra,Last Train to London,56,1,52,,,,
70,up,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],87,21,21,,,,
71,-,Sam Cooke,Bring It On Home to Me,-,11,3,,,,
72,-,Amy Winehouse,You're Wondering Now,-,5,28,,,,
73,-,The Drifters,On Broadway,-,73,1,,,,
74,-,Tems,Replay,-,74,1,,,,
75,down,Sade,Hang On To Your Love,73,40,15,,,,
76,-,Speedometer,Happy,-,52,1,,,,
77,-,Ben E. King,Stand By Me,-,3,62,,,,
78,up,Alicia Keys,Fallin',92,5,44,,,,
79,down,Whitney Houston,I Have Nothing (2000 Remaster),27,6,101,,,,
80,down,Tina Turner,What's Love Got To Do With It,32,18,50,,,,
81,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",98,7,55,,,,
82,-,Joshua Dairen,0805,-,68,7,,,,
83,up,Las Niñas,"Que sí, que no",88,5,23,,,,
