Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,7,,,,
3,-,Ele,Tu Granito de Arena,-,3,1,,,,
4,-,Cheryl Lynn,Got to Be Real,-,4,3,,,,
5,-,Prince & The Revolution,Kiss,-,3,6,,,,
6,up,Amy Winehouse,Back to Black,10,1,49,,,,
7,up,Aya Nakamura,Djadja,20,1,37,85,2020-06-28,70,2020-07-19
8,up,Prince,I Could Never Take the Place of Your Man,33,1,3,,,,
9,-,Ele,Volverán Esos Momentos (Spot Tv),-,9,2,,,,
10,-,Usher,Scream,-,3,10,,,,
11,down,Amy Winehouse,Rehab,6,1,49,,,,
12,-,Cheryl Lynn,Got to Be Real (Single Version),-,12,3,,,,
13,-,Ayinde Howell,Rock F.M.,-,2,7,,,,
14,down,Ray Parker Jr.,Ghostbusters,11,1,48,,,,
15,-,Ray Charles,Imagine,-,15,2,,,,
16,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,2,,,,
17,up,Iyeoka,Simply Falling,21,17,3,,,,
18,-,Paradise Phantoms,Pink Avalanche,-,18,1,,,,
19,-,Black Pumas,Fast Car,-,19,1,,,,
20,-,Whitney Houston,I'm Every Woman,-,3,25,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,49,,,,
22,-,Lou Rawls,See You When I Git There,-,9,3,,,,
23,up,Vulfpeck,The Birdwatcher,76,23,2,,,,
24,up,Los Mambo Jambo,Un Baile Hipnotico,31,4,15,,,,
25,-,Barry White,"You're the First, The Last, My Everything",-,8,6,,,,
26,up,Mary J. Blige,One (feat. U2) [Bonus Track],40,7,22,,,,
27,up,James Brown & Dee Felice Trio,Sunny,27,1,7,,,,
28,down,John Legend,All of Me,19,1,49,,,,
29,up,Barrabas,Wild Safari,44,7,3,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,2,8,,,,
31,-,"Earth, Wind & Fire",In the Stone,-,10,11,,,,
32,up,Donna Summer,She Works Hard for the Money,57,3,32,,,,
33,-,Johnny Nash,I Can See Clearly Now,-,23,1,,,,
34,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),52,5,8,,,,
35,-,Stevie Wonder,I Just Called To Say I Love You,-,3,36,,,,
36,-,Michael Kiwanuka,You Ain't the Problem,-,36,3,,,,
37,-,Seal,It's Alright,-,37,1,,,,
38,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,38,1,,,,
39,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,4,,,,
40,up,Philip Bailey,Easy Lover,42,4,45,,,,
41,up,CeeLo Green,Fu,80,3,3,,,,
42,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",75,7,23,,,,
43,-,Matthew Goodman,Still Got the Funk (feat. Matthew Bento),-,43,1,,,,
44,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,2,,,,
45,-,Sister Sledge,"All American Girls (12"" Version)",-,3,22,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],17,6,37,,,,
47,up,Patrice Rushen,Forget Me Nots,53,1,26,,,,
48,-,Alicia Keys,Love Looks Better,-,6,3,,,,
49,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,39,,,,
50,down,Isaac Hayes,"Theme From ""the Men""",18,4,25,,,,
51,-,Redtenbacher's Funkestra,Busted,-,21,6,,,,
52,-,Sandra,Everlasting Love,-,17,20,,,,
53,-,Jennifer Lopez,Ain't It Funny,-,4,15,,,,
54,down,Des'ree,Life,49,2,48,,,,
55,-,George McCrae,Rock Your Baby,-,55,1,,,,
56,-,Marvin Gaye,What's Going On,-,2,7,,,,
57,down,"Calvin Harris, The Weeknd",Over Now,38,19,5,39,2020-09-06,39,2020-09-06
58,up,Golden Gate Quartet,Shadrack,71,30,11,,,,
59,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,48,,,,
60,-,Los Saxos del Averno,Blow,-,7,15,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,2,31,,,,
62,-,Rick James,Black and White,-,62,1,,,,
63,-,Lutricia McNeal,Ain't That Just the Way,-,29,21,,,,
64,down,Andrew Kingslow,All Aboard,54,16,9,,,,
65,-,Donna Summer,On the Radio (Live),-,13,3,,,,
66,-,Isaac Hayes,"Theme from ""The Men""",-,11,13,,,,
67,down,Des'ree,You Gotta Be,16,5,43,,,,
68,-,Alicia Keys,Fallin' (Live),-,9,21,,,,
69,-,Tina Turner,Typical Male,-,14,21,,,,
70,down,Tina Turner,I Don't Wanna Lose You,65,26,4,,,,
71,-,Boney M.,Daddy Cool,-,2,41,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),23,7,7,,,,
73,-,Salt-N-Pepa,Let's Talk About Sex,-,21,17,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,34,,,,
75,-,Boney M.,Rivers of Babylon,-,2,30,,,,
76,-,Doja Cat,Cyber Sex,-,30,4,,,,
77,-,Michael Jackson,Beat It (Single Version),-,5,1,,,,
78,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,41,2,,,,
79,-,Giovanny (Krim's),Notre histoire,-,44,6,,,,
80,down,The Apples,Up-Skirt,72,27,13,,,,
81,-,Evelyn Thomas,High Energy,-,40,2,,,,
82,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,22,1,,,,
83,-,Destiny's Child,Survivor (Edit),-,10,4,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),77,1,24,,,,
85,down,Tina Turner,Proud Mary,55,4,41,,,,
86,down,Beyoncé,If I Were a Boy,25,5,33,,,,
87,-,Ben E. King,Stand By Me,-,16,13,,,,
88,down,Tina Turner,The Best (Edit),28,8,30,,,,
89,-,BRONQUIO & 41V1L,Estás Chill (feat. 41V1L),-,40,2,,,,
90,-,Tito Ramirez,Mambo Nº 666,-,27,8,,,,
91,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,27,9,,,,
92,-,Alicia Keys,Try Sleeping With a Broken Heart,-,44,2,,,,
93,down,Tina Turner,Private Dancer (Single Edit),41,8,32,,,,
94,-,Kool & The Gang,Get Down On It,-,4,7,,,,
95,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,2,24,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,1,4,,,,
97,down,Kool & The Gang,Fresh,12,2,14,,,,
98,-,Chic,Le Freak,-,4,4,,,,
99,-,Lee Fields & The Expressions,Stone Angel,-,99,1,,,,
