Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sister Sledge,He's the Greatest Dancer,-,1,6,,,,
2,down,CMP,Lets Party,1,1,4,,,,
3,-,Warner/Chappell Productions,Soulful Stew,-,1,52,,,,
4,-,Jessie Reyez,Figures,-,4,1,,,,
5,down,Lack of Afro,The Outsider,4,2,5,,,,
6,up,John Legend,All of Me,27,1,153,,,,
7,-,SaraoMusic,And the Winner is…,-,3,13,,,,
8,-,Rihanna,Disturbia,-,5,35,,,,
9,up,Steve Lacy,Bad Habit,14,9,4,,,,
10,up,Lack of Afro,"The Outsider, Pt. 2",37,5,7,,,,
11,-,Hi-Gloss,You'll Never Know,-,2,25,,,,
12,-,Alexsay$,Thanks for the Memories,-,12,1,,,,
13,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],16,1,113,,,,
14,up,Usher,Scream,15,3,48,,,,
15,-,Joe,I Wanna Know (Live from Japan),-,12,7,,,,
16,up,Ayinde Howell,Rock F.M.,21,2,73,,,,
17,up,Eric Starczan,Heart and Soul,28,10,7,,,,
18,up,Rihanna,Don't Stop the Music,43,2,120,,,,
19,down,Michael Jackson,Thriller,9,1,81,58,2019-11-03,58,2019-11-03
20,up,Eric Williams,Top of My to - Do List,30,3,6,,,,
21,-,The New Mastersounds,Whistle Song,-,5,11,,,,
22,-,Sugar Pie DeSanto,Soulful Dress,-,20,2,,,,
23,up,Michael Jackson,Beat It (Single Version),31,5,72,,,,
24,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,5,102,,,,
25,down,Amy Winehouse,Rehab,3,1,155,,,,
26,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,4,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,72,,,,
28,-,Bob Bradley & Steve Dymond,Feeling Funky,-,4,3,,,,
29,-,Kool & The Gang,Celebration,-,3,74,,,,
30,up,The Weeknd,Save Your Tears,40,1,70,80,2021-02-28,59,2021-03-21
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,2,62,,,,
32,-,Sade,The Sweetest Taboo,-,30,1,,,,
33,-,Madison McFerrin,Learn Your Lesson (Photay Remix),-,33,1,,,,
34,down,CeeLo Green,Bright Lights Bigger City,24,4,59,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,139,,,,
36,up,James Brown,I Got You (I Feel Good),45,2,50,,,,
37,down,Cdm Pop,In the Air Tonight,36,18,20,,,,
38,-,R. Kelly,I Believe I Can Fly,-,2,51,,,,
39,-,Stevie Wonder,Do I Do (Single Version),-,16,2,,,,
40,-,Naomi Lareine,More & More,-,40,3,,,,
41,down,Mary J. Blige,One (feat. U2) [Bonus Track],33,7,122,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,4,29,,,,
43,-,Stevie Wonder,Part-Time Lover,-,1,82,,,,
44,-,Stevie Wonder,The First Garden,-,25,4,,,,
45,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,23,4,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,84,,,,
47,down,Beyoncé,If I Were a Boy,46,5,117,,,,
48,up,Barry White,"Never, Never Gonna Give Ya Up",72,14,15,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,95,,,,
50,-,Diana King,Shy Guy,-,3,92,,,,
51,-,Hi-Gloss,You'll Never Know (Radio Edit),-,51,1,,,,
52,up,Tina Turner,Private Dancer (Single Edit),61,8,82,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,16,5,,,,
54,-,Barry White,"You're the First, the Last, My Everything",-,1,30,,,,
55,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,55,2,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,53,3,8,,,,
57,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,24,,,,
58,up,Aretha Franklin,Think,60,9,18,,,,
59,-,Sueb sung,Mood,-,59,1,,,,
60,-,Fresh Four,Wishing On a Star (Housey),-,51,1,,,,
61,-,Fresh Four,Wishing On a Star,-,56,1,,,,
62,-,Boney M.,Daddy Cool,-,2,107,,,,
63,-,Ernie K-Doe,I'm Only Human (Remastered),-,63,1,,,,
