Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Ray Parker Jr.,Ghostbusters,5,1,34,,,,
3,up,Amy Winehouse,Rehab,3,1,35,,,,
4,-,Sister Sledge,He's the Greatest Dancer,-,1,3,,,,
5,-,The Trammps,Shout,-,5,2,,,,
6,up,Gloria Gaynor,I Am What I Am,48,6,2,,,,
7,-,Los Mambo Jambo,Un Baile Hipnotico,-,4,1,,,,
8,up,John Legend,All of Me,9,1,35,,,,
9,up,Boney M.,Daddy Cool,12,2,28,,,,
10,-,Luther Vandross,Never Too Much,-,10,2,,,,
11,up,SINY,Them Stories,29,11,21,,,,
12,-,Joe,I Wanna Know (Live from Japan),-,12,1,,,,
13,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),17,3,35,,,,
14,up,Alicia Keys,Girl On Fire (Live),22,5,26,,,,
15,-,Barry White,Let the Music Play,-,8,3,,,,
16,up,Lionel Richie,All Night Long (All Night),64,6,18,,,,
17,down,Silvetti,Voyage of No Return,13,4,3,,,,
18,-,Four Tops,Reach Out I'll Be There,-,8,5,,,,
19,down,Amy Winehouse,Back to Black,6,1,35,,,,
20,-,John Legend,Don't Walk Away,-,20,1,,,,
21,-,Paul Carrack,How Long (Remastered),-,4,4,,,,
22,down,Sam Cooke,(What a) Wonderful World,8,5,14,,,,
23,-,Anita Ward,Ring My Bell,-,15,3,,,,
24,up,Bobby Washington,I Wanna Be Loved By You,32,3,3,,,,
25,-,Paul Carrack,Eyes of Blue (Remastered),-,7,17,,,,
26,-,Boney M.,Rivers of Babylon,-,2,21,,,,
27,down,Des'ree,Life,20,2,34,,,,
28,up,Des'ree,You Gotta Be,63,5,29,,,,
29,-,Isaac Hayes,"Theme from ""Shaft""",-,2,5,,,,
30,-,Luther Vandross,Once You Know How,-,18,1,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,35,,,,
32,-,Prince & The New Power Generation,Sexy M.F.,-,30,1,,,,
33,-,The Supremes,"More (Theme From ""Mondo Cane"")",-,27,1,,,,
34,up,Surfaces,Sunday Best,35,7,9,96,2020-03-01,27,2020-04-26
35,-,Chaka Khan,I Feel for You,-,18,8,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],72,6,27,,,,
37,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,37,1,,,,
38,down,Aretha Franklin,Think,26,7,29,,,,
39,-,Leigh Gracie,Numbers Game,-,13,2,,,,
40,down,Tina Turner,Proud Mary,31,4,31,,,,
41,-,The Tokens,The Lion Sleeps Tonight,-,41,3,,,,
42,down,Odyssey,Going Back to My Roots (Single Version),24,13,15,,,,
43,up,J.Piqueras,Puro Fuego (feat. Hector Lopez),74,21,2,,,,
44,down,Donna Summer,She Works Hard for the Money,39,3,18,,,,
45,up,Tina Turner,We Don't Need Another Hero (Thunderdome),59,8,19,,,,
46,up,Mary J. Blige,One (feat. U2) [Bonus Track],56,7,11,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,1,14,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,29,,,,
49,down,Whitney Houston,I'm Every Woman,15,3,20,,,,
50,down,Tina Turner,The Best,40,14,16,,,,
51,up,Alicia Keys,Girl On Fire (Bluelight Version),53,8,9,,,,
52,-,Mariah Carey,Honey,-,20,3,,,,
53,down,Father Ron,Beautiful (Skit),18,4,23,,,,
54,-,Marvin Gaye,What's Going On,-,2,4,,,,
55,-,Andrew Kingslow,All Aboard,-,16,1,,,,
56,up,Beyoncé,If I Were a Boy,61,5,24,,,,
57,up,Lutricia McNeal,Ain't That Just the Way,67,29,12,,,,
58,up,Booker T. & The M.G.'s,Rinky Dink,77,58,2,,,,
59,-,Tina Turner,The Best (Edit),-,8,23,,,,
60,down,The Contours,Do You Love Me,19,12,20,,,,
61,down,Alicia Keys,Fallin' (Live),60,9,11,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,23,,,,
63,-,Whitney Houston,Run to You,-,15,20,,,,
64,-,Imagination,Just an Illusion,-,3,10,,,,
65,-,Rihanna,Don't Stop the Music,-,2,26,,,,
66,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,5,,,,
67,up,Lionel Richie,"Say You, Say Me",84,5,28,,,,
68,up,Golden Gate Quartet,Shadrack,69,30,6,,,,
69,-,Ben E. King,Stand By Me,-,3,15,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,4,26,,,,
71,-,Otis Redding,Cigarettes and Coffee,-,71,1,,,,
72,up,Tina Turner,Private Dancer (Single Edit),73,8,19,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",50,7,12,,,,
74,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,8,,,,
75,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,2,27,,,,
76,-,King Curtis,A Whiter Shade of Pale,-,76,1,,,,
77,-,Stan Sly,These 4 Wallz,-,4,17,,,,
78,-,Diana King,Shy Guy,-,3,23,,,,
79,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",76,27,18,,,,
80,down,Basa Basa,"Love, Love, Love",70,54,2,,,,
81,-,Anita Baker,Sweet Love,-,8,2,,,,
82,down,Shola Ama,You Might Need Somebody,49,9,13,,,,
83,down,The Apples,Up-Skirt,54,27,8,,,,
84,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,75,1,,,,
85,-,Philip Bailey,Easy Lover,-,4,31,,,,
86,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,16,,,,
87,-,Kool & The Gang,Get Down On It,-,4,4,,,,
88,down,Al Green,Let's Stay Together,11,6,19,,,,
89,down,Sister Sledge,"All American Girls (12"" Version)",71,3,13,,,,
90,down,Isaac Hayes,"Theme From ""the Men""",25,4,18,,,,
91,-,Salt-N-Pepa,Let's Talk About Sex,-,21,14,,,,
92,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,3,,,,
