Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,1,1,3,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,24,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,66,,,,
4,up,Hot Chocolate,So You Win Again,29,2,16,,,,
5,up,John Legend,All of Me,10,1,66,,,,
6,up,Des'ree,You Gotta Be,84,5,59,,,,
7,-,Ray Charles,Isn't It Wonderful,-,7,3,,,,
8,up,The Love Unlimited Orchestra,Bayou,18,2,28,,,,
9,-,Surfaces,Sunday Best,-,7,18,96,2020-03-01,27,2020-04-26
10,down,Amy Winehouse,Rehab,5,1,66,,,,
11,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,8,,,,
12,up,Ray Parker Jr.,Ghostbusters,16,1,60,,,,
13,down,Ray Charles,"Hallelujah, I Love Her So",2,1,8,,,,
14,up,Rihanna,Don't Stop the Music,30,2,45,,,,
15,down,James Brown & Dee Felice Trio,Sunny,12,1,21,,,,
16,-,Beyoncé,If I Were a Boy,-,5,49,,,,
17,up,Doja Cat,Say So,21,1,51,100,2020-02-02,6,2020-05-03
18,up,Boney M.,Daddy Cool,52,2,56,,,,
19,-,Jacob Banks,Unknown,-,19,1,,,,
20,-,The Five Stairsteps,O-O-H Child,-,19,4,,,,
21,up,Nicolas Baudino & Mister Aul,Monster Funk,25,3,13,,,,
22,down,Amy Winehouse,Back to Black,8,1,66,,,,
23,-,Early Clover,Just When I Needed You Most,-,23,1,,,,
24,down,Marvin Gaye,Sexual Healing,7,6,38,,,,
25,up,Sam Cooke,(What a) Wonderful World,73,5,20,,,,
26,up,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],47,21,4,,,,
27,-,James Brown,Down And Out In New York,-,20,2,,,,
28,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,8,,,,
29,up,Nathy Peluso,Dafne,34,18,7,,,,
30,-,The Pointer Sisters,I'm So Excited,-,3,36,,,,
31,-,Isaac Hayes,"Theme From ""the Men""",-,4,37,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,7,49,,,,
33,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],24,4,21,,,,
34,-,Paul Carrack,Eyes of Blue (Remastered),-,7,18,,,,
35,up,Philip Bailey,Easy Lover,62,4,61,,,,
36,-,Marvin Gaye,What's Going On,-,2,9,,,,
37,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),49,5,20,,,,
38,-,Tina Turner,Proud Mary,-,4,53,,,,
39,-,"Johnny ""Guitar"" Watson",Feel the Spirit of My Guitar,-,39,1,,,,
40,up,Diana King,Shy Guy,82,3,47,,,,
41,up,Boney M.,Rivers of Babylon,54,2,42,,,,
42,up,Rihanna,Disturbia,79,5,14,,,,
43,up,The Apples,Up-Skirt,50,27,25,,,,
44,-,Alicia Keys,Try Sleeping With a Broken Heart,-,44,4,,,,
45,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,47,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,3,45,,,,
47,-,Marvin Gaye,Symphony (Demo),-,47,1,,,,
48,up,Los Saxos del Averno,Blow,60,7,29,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,2,23,,,,
50,up,Sandra,Everlasting Love,86,17,32,,,,
51,-,馬文蓋,I Love the Ground You Walk On (Instrumental),-,51,1,,,,
52,-,The Corn People,Fail Safe,-,36,3,,,,
53,down,Mary J. Blige,One (feat. U2) [Bonus Track],44,7,38,,,,
54,down,Andrew Kingslow,All Aboard,51,16,22,,,,
55,-,Marvin Gaye,God Is Love,-,55,1,,,,
56,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,30,,,,
57,-,Boyz II Men,Yesterday (Spanish Version),-,26,8,,,,
58,up,Lionel Richie,"Say You, Say Me",77,5,48,,,,
59,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,5,,,,
60,down,Chaka Khan,Ain't Nobody,57,27,15,,,,
61,-,Sade,Smooth Operator (Single Version),-,18,14,,,,
62,-,Ray Charles,Night Time Is the Right Time,-,29,1,,,,
63,-,Kool & The Gang,Celebration,-,17,19,,,,
64,down,Stevie Wonder,Superstition,17,2,40,,,,
65,-,Tina Turner,The Best (Edit),-,8,35,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,49,,,,
67,-,The Weeknd,The Hills,-,4,8,,,,
68,down,Donna Summer,She Works Hard for the Money,64,3,49,,,,
69,down,Gregory Abbott,Shake You Down,22,21,10,,,,
70,-,May Palmer,You've Really Got a Hold On Me,-,70,1,,,,
71,up,Sade,Smooth Operator,71,3,34,,,,
72,-,Patrice Rushen,Forget Me Nots,-,1,31,,,,
