Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NVBR,Flowers X I Will Survive (Tiktok Mashup) [Remix],-,1,1,,,,
2,up,Amy Winehouse,Rehab,2,1,170,,,,
3,-,Sam Cooke,A Change Is Gonna Come,-,3,17,,,,
4,-,War,Why Can't We Be Friends?,-,4,2,,,,
5,-,ルーファス・トーマス,Walking the Dog - Live,-,5,1,,,,
6,-,Donna Summer,Bad Girls,-,6,7,,,,
7,down,CeeLo Green,Bright Lights Bigger City,4,4,72,,,,
8,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],11,1,125,,,,
9,up,Philip Bailey,Easy Lover,71,4,150,,,,
10,down,John Legend,All of Me,8,1,168,,,,
11,up,Rihanna,Don't Stop the Music,17,2,135,,,,
12,up,Jim Fripp,The Southern Shake Shack,18,7,11,,,,
13,up,Michael Jackson,Beat It (Single Version),19,5,87,,,,
14,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,14,3,,,,
15,-,Paul Carrack & The SWR Big Band,Don't Wait Too Long,-,2,1,,,,
16,up,Las Niñas,"Que sí, que no",16,5,5,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,2,99,,,,
18,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,18,1,,,,
19,up,Stevie Wonder,Part-Time Lover,25,1,97,,,,
20,-,Paul Carrack & The SWR Big Band,Bring It on Home to Me,-,20,1,,,,
21,up,Michael Jackson,Thriller,26,1,96,58,2019-11-03,58,2019-11-03
22,-,The New Mastersounds & Benson Taylor,Blue,-,5,18,,,,
23,-,"Earth, Wind & Fire",Sing a Song,-,19,2,,,,
24,-,Nivatak,Smells Like Nirvana,-,24,3,,,,
25,-,Paul Carrack & The SWR Big Band,I'll Always Be in Love with You,-,25,1,,,,
26,-,Paul Carrack & The SWR Big Band,Ain't Nothing You Can Do,-,26,1,,,,
27,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,17,3,,,,
28,down,Lack of Afro,"The Outsider, Pt. 2",14,5,21,,,,
29,-,Silvetti,Voyage of No Return,-,4,64,,,,
30,up,Eric Starczan,Let's Go Dancing,40,30,2,,,,
31,-,Eric Starczan,Heart and Soul,-,10,18,,,,
32,-,SZA,Kill Bill,-,1,4,,,,
33,up,Tina Turner,Private Dancer (Single Edit),65,8,91,,,,
34,-,Rockwell,Somebody's Watching Me,-,4,14,,,,
35,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),34,5,117,,,,
36,-,Rihanna,Disturbia,-,5,43,,,,
37,down,Jim Fripp,Hustlin and Bustin,32,24,2,,,,
38,down,Kool & The Gang,Celebration,29,3,85,,,,
39,down,Electric Light Orchestra,Last Train to London,9,1,39,,,,
40,-,Jazmine Sullivan,Masterpiece (Mona Lisa),-,40,2,,,,
41,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],24,7,21,,,,
42,-,Honeyfunk,Umbrella (4:39),-,19,25,,,,
43,up,Tina Turner,What's Love Got To Do With It,63,18,48,,,,
44,-,Tina Turner & Bryan Adams,It's Only Love,-,11,13,,,,
45,-,Ben E. King,Stand By Me,-,3,59,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,23,1,,,,
47,-,Levi Fields,Stories of Today,-,5,14,,,,
48,down,The Weeknd,Save Your Tears,31,1,85,80,2021-02-28,59,2021-03-21
49,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,49,2,,,,
50,up,Tina Turner,We Don't Need Another Hero (Thunderdome),55,8,88,,,,
51,-,Boyz II Men,Al Final Del Camino (End of the Road) [Spanish Version],-,51,1,,,,
52,-,The Gibson Brothers,Cuba,-,15,2,,,,
53,-,Hayalhanem,Gerçek Bir Terapi İçin Muhteşem 6 Dakika Mehmet Yıldız,-,53,1,,,,
54,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,38,3,,,,
55,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,2,110,,,,
56,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,45,,,,
57,-,Lutricia McNeal,Ain't That Just the Way,-,29,69,,,,
58,down,Barry White,"You're the First, the Last, My Everything",54,1,43,,,,
59,-,Whitney Houston,Run to You,-,15,61,,,,
60,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,4,37,,,,
61,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,12,,,,
62,-,Grace Jones,Slave to the Rhythm,-,6,23,,,,
63,-,Justin Bieber,Sorry,-,17,9,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),51,6,89,,,,
65,up,James Brown,I Got You (I Feel Good),66,2,64,,,,
66,-,Boyz II Men,End of the Road,-,9,6,,,,
67,down,Barry White,"Never, Never Gonna Give Ya Up",48,14,23,,,,
68,-,Kendra Morris,Twist and Burn,-,68,1,,,,
69,down,Des'ree,Life,41,2,111,,,,
70,down,Boney M. 2000,Sunny,59,22,17,,,,
71,-,Aya Nakamura & Myke Towers,T'as peur,-,3,1,,,,
72,-,Boyz II Men,Yesterday (Spanish Version),-,26,20,,,,
73,-,Diana King,Shy Guy,-,3,97,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,37,4,,,,
75,down,Fresh Four,Wishing On a Star,72,56,5,,,,
76,-,Hnos Munoz & RomeroMartín,Mala Suerte,-,76,1,,,,
77,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,4,,,,
78,-,Alee Unity,Get Lucky (Daft Punk Cuatropop  Cover),-,78,1,,,,
79,-,Kenny Thomas,Got It On Time (Extended Mix),-,79,1,,,,
80,-,Boney M.,Daddy Cool,-,2,110,,,,
81,-,The Apples,Up-Skirt,-,27,55,,,,
82,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,12,,,,
83,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,54,2,,,,
84,-,Kool & The Gang,Get Down On It,-,4,45,,,,
