Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,32,,,,
2,-,Marvin Gaye,What's Going On,-,2,12,,,,
3,-,The O'Jays,Use ta Be My Girl,-,3,1,,,,
4,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,7,,,,
5,-,Black Pumas,Colors,-,1,12,,,,
6,-,Barry White,You're the One I Need,-,6,1,,,,
7,down,Amy Winehouse,Rehab,3,1,74,,,,
8,up,Amy Winehouse,Back to Black,18,1,74,,,,
9,-,Minnie Riperton,Lovin' You,-,9,5,,,,
10,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),13,5,28,,,,
11,up,Edwin Starr,War,64,10,11,,,,
12,up,John Legend,All of Me,19,1,74,,,,
13,-,Clarence Carter,Slip Away,-,13,1,,,,
14,-,Quincy Jones,Ai No Corrida (feat. Dune),-,14,3,,,,
15,-,Chubby Checker,Let's Twist Again,-,15,4,,,,
16,down,Father Ron,Beautiful (Skit),4,4,51,,,,
17,up,Lionel Richie,"Say You, Say Me",29,5,56,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,73,,,,
19,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,8,1,,,,
20,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),32,3,69,,,,
21,down,Doja Cat,Say So,5,1,59,100,2020-02-02,6,2020-05-03
22,up,Patrice Rushen,Forget Me Nots,62,1,38,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,2,31,,,,
24,up,Beyoncé,If I Were a Boy,35,5,57,,,,
25,down,Boney M.,Rivers of Babylon,17,2,48,,,,
26,up,Ben E. King,Stand By Me,70,3,35,,,,
27,-,Marvin Gaye,Sexual Healing,-,6,43,,,,
28,-,Walk Off the Earth,Old Town Road,-,28,1,,,,
29,-,The Velvettes,Needle in a Haystack,-,22,5,,,,
30,-,MC Hammer,U Can't Touch This (Karaoke Version),-,30,1,,,,
31,-,Black Pumas,Colors (Live In Studio),-,31,2,,,,
32,-,Amy Winehouse,Tears Dry On Their Own,-,5,10,,,,
33,-,Gregory Abbott,Shake You Down,-,21,16,,,,
34,-,Shai Soul-Wright,Better Days,-,34,4,,,,
35,-,Stan Sly,These 4 Wallz,-,4,22,,,,
36,down,Diana King,Shy Guy,6,3,54,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,8,46,,,,
38,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",30,27,15,,,,
39,down,Mary J. Blige,One (feat. U2) [Bonus Track],23,7,46,,,,
40,-,Mary J. Blige,Family Affair,-,33,5,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),63,6,53,,,,
42,-,Michael Jackson,Beat It (Single Version),-,5,11,,,,
43,up,Des'ree,You Gotta Be,65,5,67,,,,
44,-,The Love Unlimited Orchestra,My Sweet Summer Suite,-,10,1,,,,
45,-,The Pointer Sisters,I'm So Excited,-,3,38,,,,
46,up,Donna Summer,She Works Hard for the Money,49,3,57,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,52,,,,
48,up,Tina Turner,The Best,51,14,36,,,,
49,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],46,4,29,,,,
50,down,Sandra,Everlasting Love,28,17,39,,,,
51,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],47,8,14,,,,
52,-,Whitney Houston,Run to You,-,15,37,,,,
53,-,Boney M.,Daddy Cool,-,2,61,,,,
54,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,9,,,,
55,up,R. Kelly,I Believe I Can Fly,56,2,16,,,,
56,-,Lutricia McNeal,Ain't That Just the Way,-,29,26,,,,
57,down,Rihanna,Don't Stop the Music,50,2,53,,,,
58,-,Los Saxos del Averno,Blow,-,7,35,,,,
59,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",76,12,37,,,,
60,-,TLC,Waterfalls,-,57,3,,,,
61,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,3,3,,,,
62,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,41,,,,
63,-,Amory,Butternut Squash,-,19,1,,,,
64,down,Aretha Franklin,I Say a Little Prayer,34,5,10,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,24,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,5,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,5,,,,
68,down,Ayinde Howell,Rock F.M.,26,2,11,,,,
