Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,3,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,44,,,,
3,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
4,-,Cheryl Lynn,Got to Be Real,-,4,4,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,85,,,,
6,-,The Temptations,I Wish It Would Rain,-,5,1,,,,
7,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,9,,,,
8,-,Lou Rawls,Lady Love,-,1,8,,,,
9,-,Pleasure,Let's Dance,-,9,1,,,,
10,down,Ray Parker Jr.,Ghostbusters,4,1,78,,,,
11,down,MICah,Call Me by Your Name,8,2,12,,,,
12,-,Isaac Hayes,"Theme From ""the Men""",-,4,49,,,,
13,-,Mariah Carey,Emotions,-,13,5,,,,
14,down,John Legend,All of Me,2,1,86,,,,
15,down,Amy Winehouse,Rehab,5,1,86,,,,
16,-,Clairy Browne & The Bangin' Rackettes,Good Problems (Bonus Track),-,16,3,,,,
17,-,Kool & The Gang,Celebration,-,17,23,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,13,3,54,,,,
19,up,Lionel Richie,"Say You, Say Me",27,5,67,,,,
20,down,Silvetti,Voyage of No Return,14,4,35,,,,
21,up,Patrice Rushen,Forget Me Nots,49,1,44,,,,
22,down,Doja Cat,Say So,19,1,71,100,2020-02-02,6,2020-05-03
23,up,Amy Winehouse,Back to Black,58,1,86,,,,
24,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,8,,,,
25,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,3,9,,,,
26,up,The Pointer Sisters,I'm So Excited,37,3,45,,,,
27,-,Grace Jones,Slave to the Rhythm,-,6,1,,,,
28,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),50,5,40,,,,
29,-,Lutricia McNeal,Ain't That Just the Way,-,29,29,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,2,43,,,,
31,up,Beyoncé,If I Were a Boy,41,5,69,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,7,58,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",70,2,61,,,,
34,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,20,,,,
35,down,Quantic,Nineteen Hundred and Eighty Five,16,4,5,,,,
36,down,Andrew Kingslow,All Aboard,26,16,39,,,,
37,-,Jackson 5,Never Can Say Goodbye (The Neptunes Remix),-,37,1,,,,
38,up,Des'ree,You Gotta Be,46,5,79,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,12,6,,,,
40,up,Des'ree,Life,57,2,63,,,,
41,-,Boyz II Men,Beautiful Woman,-,41,1,,,,
42,-,Alicia Keys,Fallin',-,5,30,,,,
43,-,Jackson 5,I'll Be There (Minus Mix),-,15,2,,,,
44,-,Jimmy Somerville,Travesty,-,44,1,,,,
45,-,Barrabas,Wild Safari,-,7,10,,,,
46,-,Alicia Keys,Girl On Fire (Bluelight Version),-,8,16,,,,
47,-,Mariah Carey,Vision of Love,-,13,17,,,,
48,down,Philip Bailey,Easy Lover,18,4,78,,,,
49,-,Cliff Beach,Confident (feat. The MB's),-,49,2,,,,
50,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",47,12,46,,,,
51,-,Sade,Smooth Operator,-,3,45,,,,
52,down,Seal,Kiss from a Rose,24,8,48,,,,
53,down,Tina Turner,Private Dancer (Single Edit),25,8,52,,,,
54,up,Tina Turner,What's Love Got To Do With It,60,18,16,,,,
55,-,Donna Summer,Hot Stuff (Live),-,7,12,,,,
56,-,Michael Jackson,Thriller,-,1,14,58,2019-11-03,58,2019-11-03
57,up,The Weeknd,The Hills,76,4,18,,,,
58,-,Michael Jackson,Human Nature,-,19,1,,,,
59,-,Chaka Khan,Ain't Nobody,-,27,27,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],31,6,61,,,,
61,-,H.E.R.,Come Through (feat. Chris Brown),-,61,1,,,,
62,-,Tina Turner,The Best,-,14,43,,,,
63,up,Ben E. King,Stand By Me,74,3,40,,,,
64,up,Tina Turner,Proud Mary,73,4,62,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,34,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,10,10,2,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,13,,,,
68,-,Tina Turner,The Best (Edit),-,8,39,,,,
69,-,Sade,Smooth Operator (Single Version),-,18,22,,,,
70,-,Donna Summer,Last Dance (Live),-,46,6,,,,
71,down,Marvin Gaye,Sexual Healing,36,6,53,,,,
72,-,Chic,Le Freak,-,4,7,,,,
73,down,Sandra,Everlasting Love,48,17,45,,,,
74,-,Aretha Franklin,Chain of Fools,-,63,1,,,,
75,-,The Isley Brothers,It's Your Thing,-,75,1,,,,
76,down,Hi-Gloss,You'll Never Know,63,2,5,,,,
77,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),12,3,80,,,,
78,down,R. Kelly,I Believe I Can Fly,71,2,21,,,,
79,down,Anita Baker,Sweet Love,67,8,7,,,,
