Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,166,,,,
2,up,Amy Winehouse,Rehab,2,1,168,,,,
3,-,Jack Jones,Love Boat,-,1,3,,,,
4,-,Aretha Franklin,Jumpin' Jack Flash,-,4,7,,,,
5,-,Lou Rawls,All the Way,-,5,1,,,,
6,-,CeeLo Green,Bright Lights Bigger City,-,4,70,,,,
7,up,Jim Fripp,The Southern Shake Shack,10,7,9,,,,
8,up,Rihanna,Disturbia,24,5,42,,,,
9,up,Michael Jackson,Beat It (Single Version),23,5,85,,,,
10,up,Lack of Afro,"The Outsider, Pt. 2",15,5,19,,,,
11,-,Sam Cooke,Bring It On Home to Me,-,11,2,,,,
12,up,Kool & The Gang,Celebration,44,3,83,,,,
13,-,Wilson Pickett,In the Midnight Hour,-,9,7,,,,
14,-,Dalida,Besame Mucho,-,14,1,,,,
15,down,The New Mastersounds & Benson Taylor,Blue,14,5,17,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,2,97,,,,
17,down,Lack of Afro,The Outsider,7,2,18,,,,
18,up,Las Niñas,"Que sí, que no",21,5,3,,,,
19,-,The Five Stairsteps,O-O-H Child,-,19,5,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,2,108,,,,
21,-,Juan Magán & Mala Rodríguez,Usted,-,21,1,,,,
22,up,Beyoncé,If I Were a Boy,32,5,129,,,,
23,up,Michael Jackson,Thriller,26,1,94,58,2019-11-03,58,2019-11-03
24,up,Philip Bailey,Easy Lover,49,4,148,,,,
25,up,Michael Jackson,P.Y.T. (Pretty Young Thing),78,3,28,,,,
26,-,Clairy Browne & The Bangin' Rackettes,Frankie,-,16,5,,,,
27,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),9,5,115,,,,
28,down,Stevie Wonder,Part-Time Lover,22,1,95,,,,
29,-,The New Mastersounds,Whistle Song,-,5,20,,,,
30,down,Rihanna,Don't Stop the Music,11,2,133,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,2,68,,,,
32,down,The Weeknd,Save Your Tears,18,1,83,80,2021-02-28,59,2021-03-21
33,-,Stevie Wonder,I Just Called To Say I Love You,-,3,91,,,,
34,down,James Brown,I Got You (I Feel Good),20,2,62,,,,
35,-,クール&ザ・ギャング,Let's Party (feat. Sha Sha Jones),-,22,1,,,,
36,-,Jim Fripp,Laying down the Voodoo,-,31,1,,,,
37,-,Edwin Starr,War,-,10,37,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,78,,,,
39,up,Des'ree,Life,50,2,109,,,,
40,up,Sade,Hang On To Your Love,75,40,11,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,33,,,,
42,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,123,,,,
43,down,Eric Starczan,Heart and Soul,37,10,17,,,,
44,-,Roger Soulstar,Indoda emadodeni,-,44,2,,,,
45,up,Pharrell Williams,Happy,70,13,5,,,,
46,-,Lutricia McNeal,Ain't That Just the Way,-,29,68,,,,
47,-,Kool & The Gang,Get Down On It,-,4,44,,,,
48,up,Imagination,Just an Illusion,72,5,15,,,,
49,-,Boney M.,Daddy Cool,-,2,109,,,,
50,-,"Lipps, Inc.",Funkytown,-,21,6,,,,
51,down,"Earth, Wind & Fire",Boogie Wonderland,47,4,11,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),54,6,87,,,,
53,-,Amy Winehouse,You're Wondering Now,-,5,21,,,,
54,-,Ike & Tina Turner,River Deep Mountain High,-,4,5,,,,
55,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,55,1,,,,
56,up,Tina Turner,Proud Mary,56,4,109,,,,
57,-,Boyz II Men,Yesterday (Spanish Version),-,26,19,,,,
58,up,Barry White,"Never, Never Gonna Give Ya Up",69,14,21,,,,
59,-,Nivatak,Smells Like Nirvana,-,24,2,,,,
60,-,Kool & The Gang,Fresh,-,2,22,,,,
61,-,Amy Winehouse,"Hey Little Rich Girl (feat. Zalon Thompson, Ade Omotayo)",-,9,4,,,,
62,-,Fresh Four,Wishing On a Star (Housey),-,51,8,,,,
63,-,DJ Saidd,Shark Around Chacarron Macarron (Original 2004),-,4,2,,,,
64,-,Amy Winehouse,Back to Black,-,1,116,,,,
65,-,Sam Cooke,Bring It on Home to Me,-,10,6,,,,
66,down,Barry White,"You're the First, the Last, My Everything",1,1,41,,,,
67,down,Electric Light Orchestra,Last Train to London,31,1,37,,,,
68,-,The Weather Girls,It's Raining Men,-,9,18,,,,
69,-,Diana King,Shy Guy,-,3,96,,,,
70,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),52,2,5,,,,
71,-,R. Kelly,I Believe I Can Fly,-,2,59,,,,
72,-,パーラメント,"フラッシュライト(オリジナル・12”ヴァージョン) [12"" Version]",-,72,1,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,67,4,,,,
74,-,Danielle Ponder,Creep (live),-,74,1,,,,
75,down,Boney M. 2000,Sunny,53,22,15,,,,
76,-,PRS,The Time,-,76,1,,,,
77,-,Don Omar,Pobre Diabla,-,37,8,,,,
78,down,Jim Fripp,Swing It to Win It,34,20,4,,,,
79,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,79,1,,,,
