Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Intruders,She's a Winner (Single Version),-,1,1,,,,
2,up,Amy Winehouse,Rehab,6,1,192,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,120,,,,
4,-,Gloria Gaynor,Never Can Say Goodbye,-,1,5,,,,
5,-,Jackie Wilson,Reet Petite,-,4,6,,,,
6,up,Rihanna,Disturbia,29,5,64,,,,
7,down,SZA,Kill Bill,1,1,25,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,82,,,,
9,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,3,,,,
10,-,Tina Turner,Better Be Good to Me (Live In Arnhem),-,10,1,,,,
11,up,John Legend,All of Me,17,1,190,,,,
12,-,The Marvelettes,Please Mr. Postman (Single Version),-,5,4,,,,
13,-,CeeLo Green & Jack Splash,Serious,-,13,1,,,,
14,up,Aya Nakamura & Myke Towers,T'as peur,19,3,13,,,,
15,up,Jim Fripp,The Southern Shake Shack,22,7,33,,,,
16,down,Michael Jackson,Thriller,15,1,118,58,2019-11-03,58,2019-11-03
17,-,CeeLo Green & Jack Splash,Traffic Jam,-,17,1,,,,
18,-,Aretha Franklin,"Bill Bailey, Won't You Please Come Home",-,18,1,,,,
19,up,Barry White,"You're the First, the Last, My Everything",52,1,62,,,,
20,up,Rihanna,Don't Stop the Music,28,2,157,,,,
21,up,Des'ree,Life,37,2,129,,,,
22,down,Michael Jackson,Beat It (Single Version),8,5,109,,,,
23,-,Sam Cooke,Bring It On Home to Me,-,11,4,,,,
24,-,"Earth, Wind & Fire",And Love Goes On,-,24,1,,,,
25,up,The Black Eyed Peas,Where Is the Love?,75,9,20,,,,
26,down,Stevie Wonder,Part-Time Lover,24,1,119,,,,
27,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],36,1,145,,,,
28,-,Barry White,You See the Trouble With Me,-,5,3,,,,
29,down,Lack of Afro,The Outsider,9,2,37,,,,
30,up,Boney M. 2000,Sunny,90,22,32,,,,
31,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,7,153,,,,
32,down,Collectif Métissé,¡ Viva la fiesta !,23,4,2,,,,
33,up,Kool & The Gang,Celebration,57,3,106,,,,
34,up,CeeLo Green,Bright Lights Bigger City,60,4,92,,,,
35,up,Beyoncé,If I Were a Boy,35,5,150,,,,
36,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,8,104,,,,
37,-,Funkbross,Funk You,-,25,25,,,,
38,down,The New Mastersounds & Benson Taylor,Blue,27,5,39,,,,
39,-,Donna Summer,Bad Girls,-,6,8,,,,
40,-,Lionel Richie,Hello,-,20,5,,,,
41,-,J Balvin & Willy William,Mi Gente,-,41,1,,,,
42,up,Tina Turner,The Best,83,14,84,,,,
43,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,20,,,,
44,-,Boney M.,Daddy Cool,-,2,122,,,,
45,-,Tina Charles,I Love to Love,-,5,2,,,,
46,up,The Weeknd,Save Your Tears,66,1,107,80,2021-02-28,59,2021-03-21
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,85,,,,
48,up,Diana King,Shy Guy,78,3,111,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,103,,,,
50,down,Lisa And The Lips,Troubled Mind,31,26,17,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,4,51,,,,
52,-,Sade,Smooth Operator,-,2,20,,,,
53,up,Tina Turner,Private Dancer (Single Edit),64,8,105,,,,
54,up,Rockwell,Somebody's Watching Me,55,4,20,,,,
55,-,Ben E. King,Stand By Me,-,3,63,,,,
56,up,Electric Light Orchestra,Last Train to London,69,1,56,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,42,3,99,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,1,94,,,,
59,down,Maikel Delacalle & Quevedo,Mi Nena Remix,49,40,12,,,,
60,down,Stephane Huguenin,Selfish Love,7,7,4,,,,
61,-,Nelly,Dilemma,-,25,14,,,,
62,up,Lack of Afro,"The Outsider, Pt. 2",77,5,39,,,,
63,-,Sean Kingston,Beautiful Girls (Edit),-,3,8,,,,
64,up,J A Z Z Y B A R E,Special,65,56,2,,,,
65,-,Grace Jones,Slave to the Rhythm,-,6,29,,,,
66,-,Dj Moy,My Dancing,-,28,6,,,,
67,-,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),-,28,2,,,,
68,-,Boney M.,Ma Baker,-,23,27,,,,
69,-,Chic,Le Freak,-,4,50,,,,
70,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,27,,,,
71,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),30,5,139,,,,
72,down,Gregory Abbott,Shake You Down,70,39,18,,,,
73,-,Kool & The Gang,Fresh,-,2,23,,,,
74,-,The Trammps,Disco Inferno (Single Edit),-,4,10,,,,
75,down,"Earth, Wind & Fire",Boogie Wonderland,59,4,23,,,,
76,-,Curtis Harding,Need Your Love,-,76,2,,,,
77,down,Whitney Houston,I'm Every Woman,33,3,58,,,,
78,-,Eric Starczan,Nasty Soul Club,-,50,3,,,,
79,-,Tina Turner,The Best (Edit),-,8,65,,,,
80,-,Ashford & Simpson,Solid,-,1,14,,,,
81,-,The Black Eyed Peas,Third Eye,-,9,9,,,,
82,-,Prince & The Revolution,Kiss,-,3,38,,,,
83,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,48,44,11,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,17,,,,
85,-,Boney M.,Rivers of Babylon,-,2,77,,,,
86,-,Sam Cooke,A Change Is Gonna Come,-,3,19,,,,
87,-,Martha Reeves & The Vandellas,Dancing in the Streets,-,13,7,,,,
88,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,48,,,,
89,-,The Weeknd,Blinding Lights,-,7,1,94,2019-12-01,1,2020-03-01
90,down,Barry White,"Never, Never Gonna Give Ya Up",89,14,37,,,,
91,down,Bad Gyal,El Sol Me Da,50,28,4,,,,
92,down,Andru Donalds,Mishale,76,34,21,,,,
93,up,Alicia Keys,Fallin',93,5,47,,,,
94,down,Cdm Pop,In the Air Tonight,68,18,32,,,,
95,-,Tina Turner,Typical Male,-,14,45,,,,
96,-,Shanice,I Love Your Smile,-,17,29,,,,
97,down,Amy Winehouse,Back to Black,25,1,139,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,24,,,,
