Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,The Love Unlimited Orchestra,Bayou,2,2,14,,,,
3,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,3,5,,,,
4,up,Ray Parker Jr.,Ghostbusters,9,1,40,,,,
5,up,Amy Winehouse,Back to Black,21,1,41,,,,
6,-,Miquel Brown,"So Many Men, So Little Time",-,6,2,,,,
7,down,Amy Winehouse,Rehab,3,1,41,,,,
8,up,Freedonia,Shenobi,10,5,4,,,,
9,-,Boney M.,Feliz Navidad,-,1,6,,,,
10,-,Sam Cooke,Bring It on Home to Me,-,10,3,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],19,6,31,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,2,11,,,,
13,-,Ben E. King,Amor,-,13,1,,,,
14,up,Los Mambo Jambo,Un Baile Hipnotico,29,4,7,,,,
15,down,John Legend,All of Me,5,1,41,,,,
16,down,Leon Bridges,Smooth Sailin',4,4,4,,,,
17,up,SINY,Them Stories,27,11,27,,,,
18,down,Leon Bridges,If It Feels Good (Then It Must Be),8,8,3,,,,
19,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),6,3,41,,,,
20,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,20,1,,,,
21,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,21,1,,,,
22,up,Boney M.,Rivers of Babylon,81,2,26,,,,
23,up,Des'ree,You Gotta Be,67,5,35,,,,
24,down,Stan Sly,These 4 Wallz,22,4,19,,,,
25,-,kirdA,Up (feat. FLAURÉ),-,1,1,,,,
26,down,Alicia Keys & Maxwell,Fire We Make,23,10,10,,,,
27,-,Real Life,Send Me An Angel (Re-recorded / Remastered),-,27,2,,,,
28,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,4,,,,
29,-,Jackson 5,I'll Be There,-,12,2,,,,
30,up,Father Ron,Beautiful (Skit),31,4,29,,,,
31,-,King Curtis,Memphis Soul Stew,-,31,2,,,,
32,up,Donna Summer,She Works Hard for the Money,57,3,24,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,16,,,,
34,up,Diana King,Shy Guy,75,3,29,,,,
35,up,Mariah Carey,Vision of Love,50,13,2,,,,
36,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],72,4,2,,,,
37,down,"Earth, Wind & Fire",In the Stone,34,10,8,,,,
38,up,Aretha Franklin,Think,49,7,32,,,,
39,up,Surfaces,Sunday Best,47,7,15,96,2020-03-01,27,2020-04-26
40,up,Philip Bailey,Easy Lover,83,4,37,,,,
41,-,Tina Turner,Proud Mary,-,4,35,,,,
42,up,Mary J. Blige,One (feat. U2) [Bonus Track],88,7,16,,,,
43,down,Seal,Kiss from a Rose,38,8,25,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,41,,,,
45,-,Ben E. King,Stand By Me,-,16,12,,,,
46,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",37,2,33,,,,
47,-,War,Tobacco Road: Tobacco Road / I Have a Dream / Tobacco Road,-,25,1,,,,
48,up,Des'ree,Life,70,2,40,,,,
49,up,Shola Ama,You Might Need Somebody,65,9,18,,,,
50,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,50,1,,,,
51,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",39,27,22,,,,
52,up,Boney M.,Daddy Cool,92,2,34,,,,
53,down,Tina Turner,Private Dancer (Single Edit),33,8,25,,,,
54,-,Sister Sledge,"All American Girls (12"" Version)",-,3,16,,,,
55,-,Wilson Pickett,Land of 1000 Dances,-,7,2,,,,
56,up,Andrew Kingslow,All Aboard,62,16,6,,,,
57,-,Jennifer Lopez,Ain't It Funny,-,4,9,,,,
58,-,Curtis Mayfield,Move On Up (Extended Version),-,12,3,,,,
59,-,U-Nam,Street Life (Remix 2011 Version ),-,22,2,,,,
60,-,D’Angelo and The Vanguard,Really Love,-,60,1,,,,
61,down,Aya Nakamura,Djadja,32,1,31,85,2020-06-28,70,2020-07-19
62,-,Steven Ryder,Work It,-,22,2,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,1,20,,,,
64,-,Al Green,Let's Stay Together,-,6,20,,,,
65,up,Donna Summer,She Works Hard for the Money (Live),96,65,2,,,,
66,-,Chaka Khan,I Feel for You,-,18,10,,,,
67,up,Jupiter Liberation Front,Gardens of Jupiter,84,67,3,,,,
68,-,Tito Ramirez,Mambo Nº 666,-,27,5,,,,
69,up,María Yfeu,Let It Grow (up),69,47,4,,,,
70,-,Sam Cooke,Tenderness,-,70,1,,,,
71,-,Aiala,Only One (feat. Sister Castro),-,71,2,,,,
72,down,Rick James,"Super Freak (12"" Version)",43,15,25,,,,
73,up,Tina Turner,We Don't Need Another Hero (Thunderdome),91,8,24,,,,
74,-,Percy Sledge,Take Time to Know Her,-,74,1,,,,
75,-,Alicia Keys,Fallin' (Live),-,9,15,,,,
76,-,Jimmy Castor & The Jimmy Castor Bunch,It's Just Begun,-,33,1,,,,
77,-,Sade,Hang on to Your Love,-,4,3,,,,
78,-,Aiala,Quiero Sentirme Iluminada,-,78,3,,,,
79,up,Tina Turner,Typical Male,89,14,17,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,24,3,31,,,,
81,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,4,,,,
82,-,Whitney Houston,I'm Every Woman,-,3,22,,,,
83,up,Selah Sue,Alive,95,73,2,,,,
84,-,Andrew Kingslow & Neil Huntsman,Show Her,-,73,1,,,,
85,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,75,2,,,,
86,-,Edwin Starr,War,-,10,6,,,,
87,down,Sade,Smooth Operator,63,3,24,,,,
88,-,Ben E. King,Stand By Me,-,47,1,,,,
89,down,Jennifer Lopez,Love Don't Cost a Thing,85,16,19,,,,
90,-,Kool & The Gang,Get Down On It,-,4,5,,,,
91,-,Golden Gate Quartet,Shadrack,-,30,7,,,,
92,down,Ben E. King,Stand By Me,79,3,19,,,,
