Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gloria Gaynor,Never Can Say Goodbye,-,1,6,,,,
2,down,Alexandre Remoue & Arnaud Pujol,Breath,1,1,9,,,,
3,up,Ayinde Howell,Rock F.M.,37,2,84,,,,
4,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,4,5,,,,
5,down,Amy Winehouse,Rehab,3,1,201,,,,
6,up,"Earth, Wind & Fire",Boogie Wonderland,77,4,29,,,,
7,down,John Legend,All of Me,6,1,199,,,,
8,up,Kool & The Gang,"Hi Di Hi, Hi De Ho",14,8,3,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,149,,,,
10,up,Brandy,True,13,1,7,,,,
11,down,Michael Jackson,Thriller,9,1,127,58,2019-11-03,58,2019-11-03
12,up,Des'ree,You Gotta Be,62,2,2,,,,
13,-,James Brown,Living In America,-,4,4,,,,
14,down,The Weeknd,Blinding Lights,7,7,10,94,2019-12-01,1,2020-03-01
15,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],19,1,152,,,,
16,-,Etta James,Blowin' In the Wind,-,16,4,,,,
17,down,Rihanna,Don't Stop the Music,11,2,166,,,,
18,down,Amy Winehouse,Back to Black,2,1,148,,,,
19,-,The New Mastersounds & Benson Taylor,Blue,-,5,43,,,,
20,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,18,3,,,,
21,-,Isaac Hayes,"Theme From ""the Men""",-,4,58,,,,
22,-,CeCe Peniston,Finally,-,7,2,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,33,3,108,,,,
24,-,Bobby Byrd,Hot Pants... I'm Coming I'm Coming,-,24,1,,,,
25,-,Chaka Khan,I'm Every Woman,-,1,13,,,,
26,-,The Brothers Johnson,Stomp!,-,4,12,,,,
27,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,129,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,129,,,,
29,down,CeeLo Green,Bright Lights Bigger City,27,4,101,,,,
30,-,Jim Fripp,The Southern Shake Shack,-,7,39,,,,
31,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,16,,,,
32,-,Collectif Métissé,¡ Viva la fiesta !,-,4,5,,,,
33,up,Sven Lindvall & Daniel Fridell,Coming Closer (feat. Zorro),36,28,11,,,,
34,up,Beyoncé,If I Were a Boy,44,5,158,,,,
35,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,44,,,,
36,down,Michael Jackson,Beat It (Single Version),31,5,118,,,,
37,down,Electric Light Orchestra,Last Train to London,28,1,65,,,,
38,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),43,5,148,,,,
39,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],32,1,9,,,,
40,-,"Eli ""Paperboy"" Reed",Ace of Spades,-,40,2,,,,
41,down,Kool & The Gang,Celebration,35,3,114,,,,
42,-,Whitney Houston,Run to You,-,15,72,,,,
43,down,R. Kelly,I Believe I Can Fly,10,2,69,,,,
44,up,Bad Gyal,El Sol Me Da,52,28,13,,,,
45,up,Bad Gyal & Myke Towers,Mi Lova,55,21,9,,,,
46,up,Philip Bailey,Easy Lover,64,4,169,,,,
47,-,Eric Starczan,Heart and Soul,-,10,34,,,,
48,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,23,4,,,,
49,-,Sean Kingston,Beautiful Girls (Edit),-,3,15,,,,
50,-,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,-,44,12,,,,
51,up,Maikel Delacalle & Quevedo,Mi Nena Remix,57,40,21,,,,
52,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],38,8,73,,,,
53,-,Black Pumas,More Than a Love Song,-,53,1,,,,
54,-,Juan Zelada,This Moment,-,54,1,,,,
55,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,43,,,,
56,down,The Weeknd,Save Your Tears,47,1,116,80,2021-02-28,59,2021-03-21
57,-,Tina Turner,The Best,-,14,87,,,,
58,-,Grace Jones,Slave to the Rhythm,-,6,30,,,,
59,down,Stevie Wonder,Part-Time Lover,26,1,128,,,,
60,-,Chris Brown,Summer Too Hot,-,59,2,,,,
61,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,49,,,,
62,-,Dj Moy,My Dancing,-,28,11,,,,
63,-,Rambalaya,When Your Chickens Come Home to Roost,-,63,1,,,,
64,-,Whitney Houston,I'm Your Baby Tonight,-,31,14,,,,
65,-,Caballero Reynaldo,Little Red Corvette (feat. Rebeca Ibañez),-,65,1,,,,
66,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,7,162,,,,
67,-,Marvin Gaye,Let's Get It On,-,33,1,,,,
68,down,Rihanna,Disturbia,34,5,72,,,,
69,down,J Balvin & Willy William,Mi Gente,54,41,3,,,,
70,-,Leon Bridges,Beyond,-,19,2,,,,
71,down,The Black Eyed Peas,Where Is the Love?,46,9,29,,,,
72,-,Ezekiel A,Halo,-,40,8,,,,
73,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,54,2,,,,
74,-,Isaac Hayes,"Theme from ""The Men""",-,11,18,,,,
75,-,Whitney Houston,I'm Every Woman,-,3,62,,,,
76,down,Nelly,Dilemma,73,25,22,,,,
77,-,Kool & The Gang,Ladies Night,-,1,4,,,,
78,-,Sir Leslie and The D.A.,You Are the One,-,78,1,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,91,,,,
80,-,Honey Cone,Want Ads (Long Version),-,38,1,,,,
81,up,Imagination,Just an Illusion,85,3,30,,,,
82,-,Stevie Wonder,Send One Your Love,-,82,1,,,,
83,down,Diana King,Shy Guy,81,3,119,,,,
84,up,Taio Cruz,Break Your Heart,89,13,13,,,,
85,-,Imagination,Just an Illusion,-,5,24,,,,
86,down,Al Green,Perfect Day,59,59,2,,,,
87,down,Ike & Tina Turner,Nutbush City Limits,70,38,8,,,,
88,-,Hughie,Shook Me All Night Long,-,28,2,,,,
89,-,Didier Viseux,Retro Spy,-,89,1,,,,
90,down,The Black Eyed Peas,Third Eye,83,9,11,,,,
91,-,The Impressions,Just Before Sunrise,-,91,1,,,,
