Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,39,,,,
2,up,Amy Winehouse,Rehab,3,1,81,,,,
3,up,Ayinde Howell,Rock F.M.,9,2,14,,,,
4,-,Sharon Jones & The Dap-Kings,Little By Little,-,4,1,,,,
5,up,MICah,Call Me by Your Name,11,2,7,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,6,,,,
7,up,Ray Parker Jr.,Ghostbusters,16,1,73,,,,
8,-,Anita Baker,Sweet Love,-,8,5,,,,
9,up,Cheek To Cheek,Savior,71,9,2,,,,
10,up,Bobby Washington,I Wanna Be Loved By You,23,3,16,,,,
11,up,Boney M.,Rivers of Babylon,70,2,54,,,,
12,-,Shirley Ellis,"I See It, I Like It, I Want It",-,12,1,,,,
13,-,Clairy Browne & The Bangin' Rackettes,Vicious Cycle,-,11,2,,,,
14,up,Father Ron,Beautiful (Skit),37,4,58,,,,
15,down,Lionel Richie,"Say You, Say Me",5,5,62,,,,
16,down,John Legend,All of Me,13,1,81,,,,
17,down,Doja Cat,Say So,10,1,66,100,2020-02-02,6,2020-05-03
18,up,Lionel Richie,All Night Long (All Night) [Single Version],18,6,57,,,,
19,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),35,3,75,,,,
20,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,7,53,,,,
21,up,The Love Unlimited Orchestra,Bayou,21,2,40,,,,
22,up,Nicolas Baudino & Mister Aul,Monster Funk,40,3,22,,,,
23,-,The Emotions,Smile,-,21,2,,,,
24,up,Aretha Franklin,Think,61,7,56,,,,
25,-,Boney M.,Happy Song,-,25,2,,,,
26,-,Barry White,Let the Music Play,-,8,7,,,,
27,-,Agency,Desire,-,27,1,,,,
28,-,Boney M.,Daddy Cool,-,2,65,,,,
29,down,Philip Bailey,Easy Lover,27,4,73,,,,
30,-,Stacy Lattisaw,Jump to the Beat,-,26,2,,,,
31,up,Des'ree,You Gotta Be,42,5,74,,,,
32,up,Alicia Keys,Fallin',62,5,27,,,,
33,down,Silvetti,Voyage of No Return,8,4,31,,,,
34,-,Jennifer Lopez,Ain't It Funny,-,4,19,,,,
35,-,Donna Summer,MacArthur Park (Live),-,35,2,,,,
36,-,Paul Carrack,Eyes of Blue (Remastered),-,7,23,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,80,,,,
38,-,Isaac Hayes,"Theme From ""the Men""",-,4,48,,,,
39,-,Amy Winehouse,Wake Up Alone,-,39,1,,,,
40,-,Boyz II Men,I'll Make Love to You,-,25,3,,,,
41,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),45,5,35,,,,
42,up,Diana King,Shy Guy,43,3,60,,,,
43,-,Isaac Hayes,"Theme from ""The Men""",-,11,15,,,,
44,-,The Bastardz,"Pola Tebi, Pola Meni (feat. Bane)",-,44,1,,,,
45,down,Alicia Keys,Love Looks Better,20,6,17,,,,
46,up,Richard Darbyshire,This I Swear,64,2,3,,,,
47,down,Donna Summer,She Works Hard for the Money,38,3,63,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,2,27,,,,
49,down,Marvin Gaye,Sexual Healing,33,6,49,,,,
50,up,Yung Bleu,You're Mines Still,56,50,6,,,,
51,down,Amy Winehouse,Back to Black,31,1,81,,,,
52,up,The Pointer Sisters,I'm So Excited,78,3,40,,,,
53,-,Aretha Franklin,Won't Be Long,-,5,2,,,,
54,down,Andrew Kingslow,All Aboard,47,16,34,,,,
55,up,Chaka Khan,Ain't Nobody,60,27,23,,,,
56,down,Beyoncé,If I Were a Boy,50,5,64,,,,
57,-,Chic,"Dance, Dance, Dance (Yowsah, Yowsah, Yowsah) [Edit Version]",-,49,1,,,,
58,-,R. Kelly,I Believe I Can Fly,-,2,18,,,,
59,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,12,42,,,,
60,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],39,4,35,,,,
61,-,Smokey Robinson,Just To See Her,-,1,2,,,,
62,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,8,46,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,2,38,,,,
64,down,Gregory Abbott,Shake You Down,44,21,22,,,,
65,-,G-Child Inc,Roman,-,65,1,,,,
66,-,Chubby Checker,Let's Twist Again,-,15,5,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,37,,,,
68,down,Billy Ocean,Caribbean Queen (No More Love On the Run),63,11,16,,,,
69,-,The Blues Brothers,Peter Gunn Theme,-,39,5,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,54,,,,
71,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,1,39,,,,
72,-,Minnie Riperton,Lovin' You,-,34,8,,,,
73,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],73,8,18,,,,
74,down,Sade,Smooth Operator,25,3,41,,,,
75,-,Eric Williams,A Blessing,-,75,1,,,,
76,-,Sandra,Everlasting Love,-,17,41,,,,
77,-,A.C. the Ruler,Highlove (Remastered),-,77,1,,,,
78,-,Lionel Richie,Dancing On the Ceiling,-,12,2,,,,
79,up,The Apples,Up-Skirt,79,27,34,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,37,2,,,,
81,-,Rihanna,Disturbia,-,5,17,,,,
82,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),83,9,10,,,,
83,-,Will to Power,"Baby, I Love Your Way / Freebird",-,83,2,,,,
84,-,Sam & Dave,Soul Man,-,13,12,,,,
85,-,Los Saxos del Averno,Blow,-,7,38,,,,
86,-,Mariah Carey,I Still Believe,-,86,1,,,,
