Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sylvester,Anything Can Happen,-,1,2,,,,
2,up,Amy Winehouse,Rehab,6,1,150,,,,
3,up,John Legend,All of Me,15,1,148,,,,
4,-,James Hunter,Carina,-,4,2,,,,
5,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,108,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,80,,,,
7,-,PJ Morton,How Deep Is Your Love (Live),-,7,2,,,,
8,up,Barry White,Let the Music Play,51,8,11,,,,
9,down,Boney M.,Daddy Cool,3,2,104,,,,
10,up,Barry White,"You're the First, The Last, My Everything",71,8,20,,,,
11,down,Alexandre Remoue & Arnaud Pujol,Breath,1,1,5,,,,
12,down,Ayinde Howell,Rock F.M.,9,2,68,,,,
13,up,The Weeknd,Save Your Tears,16,1,65,80,2021-02-28,59,2021-03-21
14,up,Barry White,"Honey Please, Can't Ya See",52,14,2,,,,
15,-,New Cool Collective,Sugar Rush,-,15,1,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,13,21,,,,
17,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,17,4,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,134,,,,
19,-,Lionel Richie,"Say You, Say Me",-,5,82,,,,
20,-,Mariah Carey,Honey,-,20,4,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,90,,,,
22,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,4,,,,
23,-,The New Mastersounds & Benson Taylor,Blue,-,5,4,,,,
24,down,The New Mastersounds,Whistle Song,18,5,8,,,,
25,-,Los Mambo Jambo,Jambo Walk,-,25,1,,,,
26,down,Michael Jackson,Thriller,11,1,76,58,2019-11-03,58,2019-11-03
27,-,Stevie Wonder,We Can Work It Out,-,3,5,,,,
28,down,Usher,Scream,19,3,43,,,,
29,-,Steve Lacy,Bad Habit,-,9,1,,,,
30,-,Steve Lacy,Bad Habit,-,30,1,,,,
31,-,Amy Winehouse,Back to Black,-,1,113,,,,
32,-,Aretha Franklin,Think,-,9,15,,,,
33,-,John Legend,All She Wanna Do,-,33,1,,,,
34,down,Whitney Houston,I Have Nothing (2000 Remaster),20,6,77,,,,
35,down,CeeLo Green,Bright Lights Bigger City,17,4,54,,,,
36,-,Sudan Archives,Selfish Soul,-,36,1,,,,
37,down,Tina Turner,Proud Mary,13,4,100,,,,
38,up,James Brown,I Got You (I Feel Good),57,2,45,,,,
39,-,Jim Fripp,The Southern Shake Shack,-,7,3,,,,
40,-,John Legend,Dope (feat. JID),-,40,1,,,,
41,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,25,,,,
42,-,Michael Jackson,Beat It (Single Version),-,5,67,,,,
43,-,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],-,43,1,,,,
44,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,9,,,,
45,-,Amy Winehouse,Amy Amy Amy,-,45,2,,,,
46,-,Kool & The Gang,Celebration,-,3,70,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,48,3,86,,,,
48,up,Mary J. Blige,One (feat. U2) [Bonus Track],73,7,117,,,,
49,-,Hayalhanem,Armut Musun ? Mehmet Yıldız,-,49,1,,,,
50,-,Prince,I Would Die 4 U,-,50,1,,,,
51,down,Lack of Afro,"The Outsider, Pt. 2",24,5,2,,,,
52,up,Tina Turner,Typical Male,62,14,34,,,,
53,-,リチャード・ベリー & サム・ザ・シャム&ザ・ファラオズ,Have Love Will Travel,-,53,1,,,,
54,down,Whitney Houston,Run to You,36,15,57,,,,
55,-,Rockwell,Knife,-,43,4,,,,
56,-,Gloria Jones,Tainted Love,-,56,1,,,,
57,-,Whitney Houston,I'm Your Baby Tonight,-,31,6,,,,
58,-,Rihanna,Where Have You Been,-,51,3,,,,
59,-,モホンビ,Bumpy Ride,-,39,2,,,,
60,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,41,4,,,,
61,down,Beyoncé,If I Were a Boy,26,5,113,,,,
62,-,Brian Culbertson,Hey Girl,-,62,1,,,,
63,down,Barry White,"You're the First, the Last, My Everything",22,1,28,,,,
64,down,Rihanna,Don't Stop the Music,42,2,115,,,,
65,-,Ben E. King,Stand by Me,-,48,2,,,,
66,down,Stevie Wonder,Part-Time Lover,50,1,78,,,,
67,-,Maroon 5,One More Night,-,48,2,,,,
68,up,Marvin Gaye,Sexual Healing,84,6,77,,,,
69,-,Shai Soul-Wright,You,-,69,1,,,,
70,-,Whitney Houston,I'm Every Woman,-,3,41,,,,
71,-,will.i.am,This Is Love (feat. Eva Simons),-,27,2,,,,
72,down,Tina Turner,The Best,54,14,69,,,,
73,-,Boney M.,Rasputin,-,33,3,,,,
74,-,Tina Turner,What's Love Got To Do With It,-,18,42,,,,
75,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,51,6,,,,
76,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,5,,,,
77,down,Jennifer Lopez,Love Don't Cost a Thing,74,16,35,,,,
78,down,R. Kelly,I Believe I Can Fly,10,2,49,,,,
79,-,Rihanna,Pon de Replay (Radio Edit),-,79,1,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,78,,,,
81,-,Lionel Richie,Dancing On the Ceiling,-,12,23,,,,
82,-,Lionel Richie,All Night Long (All Night),-,6,43,,,,
83,-,Wanda Shakes,Until You Want Me,-,49,1,,,,
84,-,Weapons of Mass Satisfaction,Weapons of Mass Satisfaction,-,84,1,,,,
85,-,lofi,"À bout de souffle, 1960",-,27,1,,,,
86,-,Rihanna,Disturbia,-,5,33,,,,
87,-,Marvin Gaye,I Heard It Through the Grapevine,-,87,1,,,,
88,-,Sade,Smooth Operator,-,2,14,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,1,69,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,3,,,,
91,-,Aretha Franklin,Think,-,7,84,,,,
92,-,Dionne Warwick,Heartbreaker,-,92,1,,,,
93,-,Amy Winehouse,You're Wondering Now,-,5,16,,,,
94,-,Black Pumas,Old Man,-,55,1,,,,
95,-,Boney M.,Ma Baker,-,36,2,,,,
96,-,Sean Paul,No Lie (feat. Dua Lipa),-,96,1,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,5,97,,,,
98,-,Randy Crawford,Street Life (Edit),-,34,3,,,,
