Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,15,1,119,,,,
2,up,Amy Winehouse,Rehab,3,1,172,,,,
3,-,James Ingram,Yah Mo B There,-,3,3,,,,
4,-,SZA,Kill Bill,-,1,5,,,,
5,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,5,1,,,,
6,-,Lynden David Hall,Love U I Do,-,6,1,,,,
7,-,Harold Melvin & The Blue Notes,The Love I Lost,-,7,1,,,,
8,-,Sam Cooke,Twistin' the Night Away,-,8,1,,,,
9,-,Brother Stone & the Get Down,Build Me Up Buttercup,-,9,2,,,,
10,down,Rihanna,Don't Stop the Music,5,2,137,,,,
11,up,Barry White,"You're the First, the Last, My Everything",35,1,45,,,,
12,-,Burt Bacharach,Message to Michael,-,12,1,,,,
13,-,Aretha Franklin,"Rock-a-Bye Your Baby with a Dixie Melody, Pt. 2",-,13,1,,,,
14,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,34,,,,
15,-,King Mobs,Bella Ciao (Remix),-,15,2,,,,
16,-,The Commodores,Nightshift,-,4,2,,,,
17,down,CeeLo Green,Bright Lights Bigger City,8,4,74,,,,
18,-,Billy Paul,Me and Mrs. Jones (Single Version),-,9,1,,,,
19,down,John Legend,All of Me,4,1,170,,,,
20,down,The New Mastersounds & Benson Taylor,Blue,13,5,20,,,,
21,-,The Commodores,Zoom (Long Version),-,10,1,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,2,101,,,,
23,-,The Commodores,Sail On (Single Version),-,13,1,,,,
24,-,Nivatak,Smells Like Nirvana,-,24,4,,,,
25,up,The Temptations,My Girl,70,5,12,,,,
26,-,The Commodores,Brick House,-,25,2,,,,
27,down,Lack of Afro,"The Outsider, Pt. 2",16,5,23,,,,
28,up,Jim Fripp,The Southern Shake Shack,32,7,13,,,,
29,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],27,8,56,,,,
30,up,Michael Jackson,Beat It (Single Version),30,5,89,,,,
31,-,Sam Cooke,Twistin' the Night Away,-,7,6,,,,
32,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],50,1,127,,,,
33,down,Las Niñas,"Que sí, que no",20,5,7,,,,
34,down,Michael Jackson,Thriller,17,1,98,58,2019-11-03,58,2019-11-03
35,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,87,,,,
36,-,Whitney Houston,I'm Every Woman,-,3,43,,,,
37,-,Billy Paul,Me and Mrs. Jones,-,1,3,,,,
38,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,38,1,,,,
39,down,Stevie Wonder,Part-Time Lover,29,1,99,,,,
40,down,Tina Turner,Private Dancer (Single Edit),28,8,93,,,,
41,-,Jim Fripp,Swing It to Win It,-,20,5,,,,
42,up,The Black Eyed Peas,Where Is the Love?,54,9,2,,,,
43,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,89,,,,
44,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,5,119,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,38,,,,
46,-,Levi Fields,Stories of Today,-,5,15,,,,
47,-,The Platters,Twilight Time,-,25,3,,,,
48,down,Beyoncé,If I Were a Boy,42,5,132,,,,
49,-,Alicia Keys,No One,-,12,15,,,,
50,down,Des'ree,Life,26,2,113,,,,
51,up,Edwin Starr,War,68,10,39,,,,
52,-,Amy Winehouse,Love Is a Losing Game,-,16,10,,,,
53,down,Eric Starczan,Heart and Soul,45,10,20,,,,
54,-,Lionel Richie,"Say You, Say Me",-,5,90,,,,
55,-,Taliwhoah,Run Along,-,55,1,,,,
56,-,The Commodores,Lady (You Bring Me Up),-,8,1,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,80,,,,
58,-,Eugene Wilde,Personality,-,58,1,,,,
59,down,Mary J. Blige,One (feat. U2) [Bonus Track],19,7,135,,,,
60,down,James Brown,I Got You (I Feel Good),47,2,66,,,,
61,-,Bill Withers,Ain't No Sunshine,-,4,12,76,2020-04-05,76,2020-04-05
62,-,The Meters,Cissy Strut,-,62,1,,,,
63,down,Prince & The Revolution,Purple Rain,41,30,4,,,,
64,down,The New Mastersounds,Whistle Song,22,5,23,,,,
65,-,The Weeknd,Sacrifice,-,3,28,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,4,,,,
67,-,Boney M.,Ma Baker,-,23,19,,,,
68,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,4,,,,
69,-,The Third Degree,Mercy,-,38,2,,,,
70,-,Lianne La Havas,Paper Thin,-,70,1,,,,
71,down,Philip Bailey,Easy Lover,44,4,152,,,,
72,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,18,,,,
73,down,Honeyfunk,Umbrella (4:39),58,19,27,,,,
74,down,Fresh Four,Wishing On a Star,57,56,7,,,,
75,down,Michael Jackson,P.Y.T. (Pretty Young Thing),46,3,30,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,67,5,,,,
77,down,The Weeknd,Save Your Tears,51,1,87,80,2021-02-28,59,2021-03-21
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,111,,,,
79,-,Kool & The Gang,Celebration,-,3,86,,,,
80,down,Electric Light Orchestra,Last Train to London,36,1,41,,,,
81,-,Gospel Factory,Amazing Grace,-,81,1,,,,
82,down,Barry White,"Never, Never Gonna Give Ya Up",65,14,25,,,,
83,-,Aiala,Fuzz,-,83,1,,,,
84,-,Diana King,Shy Guy,-,3,98,,,,
