Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,Killing Me Softly With His Song,-,1,10,,,,
2,-,CMP,Lets Party,-,1,6,,,,
3,-,"R de Rumba, Porcel & Kase.O",El Protector,-,3,1,,,,
4,down,Amy Winehouse,Rehab,2,1,159,,,,
5,up,Lack of Afro,"The Outsider, Pt. 2",5,5,11,,,,
6,up,R. Kelly,I Believe I Can Fly,50,2,54,,,,
7,down,Sister Sledge,He's the Greatest Dancer,6,1,10,,,,
8,-,Stevie Wonder,I Just Called To Say I Love You,-,3,88,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,143,,,,
10,-,Thurston Harris,Over and Over,-,10,1,,,,
11,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],22,1,117,,,,
12,down,John Legend,All of Me,8,1,157,,,,
13,-,Macy Gray,I Try,-,13,1,,,,
14,up,Beyoncé,If I Were a Boy,44,5,121,,,,
15,-,Boney M.,Daddy Cool,-,2,108,,,,
16,-,Bruno Mars,Versace On the Floor,-,16,1,,,,
17,-,Justin Bieber,Sorry,-,17,7,,,,
18,up,Stevie Wonder,Part-Time Lover,53,1,86,,,,
19,down,Usher,Scream,15,3,52,,,,
20,down,Warner/Chappell Productions,Soulful Stew,9,1,55,,,,
21,up,Michael Jackson,Thriller,28,1,85,58,2019-11-03,58,2019-11-03
22,up,Lack of Afro,The Outsider,74,2,9,,,,
23,-,Honeyfunk,Umbrella (4:39),-,19,23,,,,
24,down,Rihanna,Don't Stop the Music,19,2,124,,,,
25,-,The Groove Investigators,Chocolate,-,25,1,,,,
26,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),48,5,106,,,,
27,-,Young-Holt Unlimited,Soulful Strut,-,27,1,,,,
28,up,CeeLo Green,Bright Lights Bigger City,34,4,63,,,,
29,up,The New Mastersounds & Benson Taylor,Blue,56,5,11,,,,
30,up,Eric Williams,Top of My to - Do List,33,3,10,,,,
31,-,Joey Negro & Horse Meat Disco,Dancing into the Stars (feat. Angela Johnson) [Horse Meat Disco Dub Wise Vocal Mix],-,31,1,,,,
32,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,81,,,,
33,down,Eric Starczan,Heart and Soul,31,10,11,,,,
34,up,Mary J. Blige,One (feat. U2) [Bonus Track],38,7,126,,,,
35,-,Barrabas,Wild Safari,-,7,24,,,,
36,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,15,,,,
37,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,17,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,99,,,,
39,-,"George Stephenson, Lee James & Alabama Whitman",Feel This Way,-,11,2,,,,
40,-,Donna Summer,She Works Hard For the Money,-,18,8,,,,
41,up,Kool & The Gang,Celebration,61,3,76,,,,
42,down,The Weeknd,Save Your Tears,41,1,74,80,2021-02-28,59,2021-03-21
43,down,Philip Bailey,Easy Lover,20,4,140,,,,
44,-,Zedd & Alessia Cara,Stay,-,44,2,,,,
45,down,Electric Light Orchestra,Last Train to London,7,1,32,,,,
46,up,James Brown,I Got You (I Feel Good),57,2,54,,,,
47,-,The Commodores,Still,-,29,2,,,,
48,up,Lutricia McNeal,Ain't That Just the Way,76,29,62,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,88,,,,
50,down,Michael Jackson,Beat It (Single Version),46,5,76,,,,
51,-,Amy Winehouse,You're Wondering Now,-,5,19,,,,
52,-,J Balvin & Zion & Lennox,No Es Justo,-,21,13,,,,
53,down,Marvin Gaye,Sexual Healing,24,6,79,,,,
54,-,Anita Ward,Ring My Bell,-,15,8,,,,
55,-,Stevie Wonder,We Can Work It Out,-,3,7,,,,
56,-,Taio Cruz,Break Your Heart,-,13,1,,,,
57,-,Prince & The Revolution,Purple Rain,-,30,2,,,,
58,-,Imagination,Just an Illusion,-,5,10,,,,
59,-,The Pointer Sisters,I'm So Excited,-,3,72,,,,
60,-,Michael Jackson,Ain't No Sunshine (1987 Remix),-,49,1,,,,
61,-,Ike Turner & Tina Turner,A Fool in Love,-,52,2,,,,
62,-,Ayinde Howell,Rock F.M.,-,2,75,,,,
63,-,Diana Ross,Upside Down,-,2,13,,,,
64,down,Fresh Four,Wishing On a Star (Housey),51,51,4,,,,
65,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,65,1,,,,
