Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,16,,,,
2,up,Amy Winehouse,Rehab,5,1,58,,,,
3,-,Ray Charles,"Hallelujah, I Love Her So",-,1,5,,,,
4,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,4,13,,,,
5,up,Doja Cat,Say So,13,1,43,100,2020-02-02,6,2020-05-03
6,up,Ray Parker Jr.,Ghostbusters,10,1,54,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,58,,,,
8,up,Beyoncé,If I Were a Boy,70,5,42,,,,
9,up,Amy Winehouse,Back to Black,11,1,58,,,,
10,-,Patra,Hot Stuff,-,10,2,,,,
11,up,Donna Summer,She Works Hard for the Money,28,3,41,,,,
12,-,Silvetti,Voyage of No Return,-,4,14,,,,
13,down,Nicolas Baudino & Mister Aul,Monster Funk,3,3,10,,,,
14,up,Rihanna,Disturbia,55,5,7,,,,
15,up,Alicia Keys,Love Looks Better,34,6,11,,,,
16,-,Diana King,Shy Guy,-,3,40,,,,
17,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,17,5,,,,
18,up,Des'ree,You Gotta Be,31,5,52,,,,
19,up,John Legend,All of Me,39,1,58,,,,
20,up,Stevie Wonder,Superstition,30,2,32,,,,
21,-,Marvin Gaye,Sexual Healing,-,6,32,,,,
22,-,Boney M.,Feliz Navidad,-,1,9,,,,
23,-,The Marvelettes,Please Mr. Postman,-,23,1,,,,
24,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,24,2,,,,
25,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,25,1,,,,
26,up,Philip Bailey,Easy Lover,68,4,53,,,,
27,up,The Apples,Up-Skirt,69,27,20,,,,
28,up,Chaka Khan,Ain't Nobody,50,27,11,,,,
29,-,Lionel Richie,"Say You, Say Me",-,5,41,,,,
30,-,Sam Cooke,(What a) Wonderful World,-,5,17,,,,
31,-,Otis Redding,Try a Little Tenderness (Remastered),-,29,3,,,,
32,down,Lionel Richie,All Night Long (All Night),17,6,29,,,,
33,up,Alicia Keys,Fallin' (Live),48,9,28,,,,
34,-,Force Fed Food,Introlude,-,34,3,,,,
35,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,4,,,,
36,down,Mary J. Blige,One (feat. U2) [Bonus Track],29,7,30,,,,
37,-,Ben E. King,Stand By Me,-,16,14,,,,
38,-,Seal,Kiss from a Rose,-,8,32,,,,
39,up,Hot Chocolate,So You Win Again,67,2,9,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,66,3,41,,,,
41,-,Lutricia McNeal,Ain't That Just the Way,-,29,22,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,16,,,,
43,-,Sade,Paradise,-,43,2,,,,
44,-,Sammy O'banion,American NOW,-,23,1,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,7,42,,,,
46,-,Golden Gate Quartet,Shadrack,-,30,14,,,,
47,-,VanJess,Addicted,-,47,1,,,,
48,-,Boney M.,Daddy Cool,-,2,49,,,,
49,-,Marvin Gaye,Let's Get It On,-,38,1,,,,
50,up,Michael Jackson,Beat It (Single Version),72,5,4,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,8,7,,,,
52,-,Terence Trent D'Arby,Dance Little Sister,-,30,6,,,,
53,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,8,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,43,,,,
55,-,Sam Cooke,A Change Is Gonna Come,-,3,5,,,,
56,-,Los Saxos del Averno,Blow,-,7,21,,,,
57,up,Nakala,0108,75,41,8,,,,
58,up,Al Green,Let's Stay Together,79,6,29,,,,
59,-,Rauw Alejandro,Donde,-,59,1,,,,
60,-,Salt-N-Pepa,Let's Talk About Sex,-,21,21,,,,
61,up,Doja Cat,Cyber Sex,62,30,8,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,29,,,,
63,down,Boyz II Men,Yesterday (Spanish Version),56,26,7,,,,
64,down,Tina Turner,The Best (Edit),46,8,34,,,,
65,down,Alicia Keys,Fallin',51,5,18,,,,
66,-,"Calvin Harris, The Weeknd",Over Now,-,19,8,39,2020-09-06,39,2020-09-06
67,-,Cool Jerks,Everybody Needs Love,-,67,1,,,,
68,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),21,3,57,,,,
69,-,Toni Braxton,Un-Break My Heart,-,8,16,,,,
70,-,The Weather Girls,It's Raining Men,-,9,1,,,,
71,down,Tina Turner,Private Dancer (Single Edit),38,8,39,,,,
72,-,Seal,Crazy,-,46,2,,,,
