Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CMP,Lets Party,-,1,3,,,,
2,down,Sylvester,Anything Can Happen,1,1,4,,,,
3,down,Amy Winehouse,Rehab,2,1,154,,,,
4,up,Lack of Afro,The Outsider,15,2,4,,,,
5,-,The Temptations,I Wish It Would Rain,-,5,2,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,6,,,,
7,-,Frank Wilson,Do I Love You (Indeed I Do),-,7,1,,,,
8,up,Gloria Jones,Tainted Love,12,8,3,,,,
9,up,Michael Jackson,Thriller,9,1,80,58,2019-11-03,58,2019-11-03
10,up,Boney M.,Gotta Go Home,71,10,5,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,2,83,,,,
12,-,Jackson 5,I Want You Back,-,12,4,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,138,,,,
14,up,Steve Lacy,Bad Habit,14,9,3,,,,
15,up,Usher,Scream,17,3,47,,,,
16,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,112,,,,
17,-,Little Richard,Tutti Frutti (Live),-,17,3,,,,
18,-,Maxine Nightingale,Right Back Where We Started From,-,10,4,,,,
19,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),5,5,101,,,,
20,up,The New Mastersounds & Benson Taylor,Blue,45,5,7,,,,
21,up,Ayinde Howell,Rock F.M.,26,2,72,,,,
22,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,3,4,,,,
23,-,The Diasonics,Andromeda,-,23,2,,,,
24,up,CeeLo Green,Bright Lights Bigger City,37,4,58,,,,
25,-,Tems,Free Mind,-,25,1,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,94,,,,
27,down,John Legend,All of Me,10,1,152,,,,
28,up,Eric Starczan,Heart and Soul,39,10,6,,,,
29,-,Gloria Scott,So Wonderful,-,29,1,,,,
30,up,Eric Williams,Top of My to - Do List,51,3,5,,,,
31,up,Michael Jackson,Beat It (Single Version),43,5,71,,,,
32,-,The Temptations,Papa Was a Rollin' Stone (DJ Jazzy Jeff And Pete Kuzma Solefull Mix),-,32,1,,,,
33,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,7,121,,,,
34,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,2,,,,
35,up,Electric Light Orchestra,Last Train to London,67,1,29,,,,
36,up,Cdm Pop,In the Air Tonight,64,18,19,,,,
37,down,Lack of Afro,"The Outsider, Pt. 2",23,5,6,,,,
38,-,Soopasoul,"If It Ain't Funky Back It Up, Pt. 1",-,38,1,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,4,4,,,,
40,up,The Weeknd,Save Your Tears,61,1,69,80,2021-02-28,59,2021-03-21
41,-,Aaron Neville,God Made You for Me,-,41,1,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),85,4,28,,,,
43,up,Rihanna,Don't Stop the Music,84,2,119,,,,
44,-,Funkbross,Funk You,-,25,18,,,,
45,up,James Brown,I Got You (I Feel Good),88,2,49,,,,
46,up,Beyoncé,If I Were a Boy,60,5,116,,,,
47,up,Des'ree,Life,69,2,101,,,,
48,-,Chvrles,Sunrise Over Brooklyn,-,15,1,,,,
49,-,Des'ree,Life (Radio Edit),-,49,1,,,,
50,-,Prince & The Revolution,Kiss,-,3,27,,,,
51,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,1,72,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,102,,,,
53,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,3,7,,,,
54,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,43,,,,
55,-,glibs,Synopsis,-,55,1,,,,
56,down,Boney M. 2000,Sunny,34,22,10,,,,
57,-,Jackie Wilson,Reet Petite,-,4,5,,,,
58,-,Gloria Gaynor,I Am What I Am,-,6,4,,,,
59,-,Aretha Franklin,Respect,-,1,7,,,,
60,-,Aretha Franklin,Think,-,9,17,,,,
61,-,Tina Turner,Private Dancer (Single Edit),-,8,81,,,,
62,-,Juan Jordan & PhoneProds,Agua,-,62,1,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,61,,,,
64,down,Donna Summer,Last Dance,40,40,4,,,,
65,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,18,3,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,6,,,,
67,down,The 5th Dimension,Aquarius/Let the Sunshine In,56,6,6,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,18,43,,,,
69,-,Tina Turner,The Best,-,14,70,,,,
70,up,Los Mambo Jambo,Jambo Walk,78,25,4,,,,
71,-,Whitney Houston,Love Will Save the Day,-,32,6,,,,
72,down,Barry White,"Never, Never Gonna Give Ya Up",70,14,14,,,,
