Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,5,,,,
2,up,The Weeknd,Save Your Tears,3,1,3,80,2021-02-28,59,2021-03-21
3,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,46,,,,
4,-,Sylvester,You Make Me Feel (Mighty Real),-,4,4,,,,
5,-,IceJJFish,On the Floor,-,5,1,,,,
6,up,Amy Winehouse,Rehab,23,1,88,,,,
7,-,Barrabas,Wild Safari,-,7,11,,,,
8,-,The Love Unlimited Orchestra,"My Sweet Summer Suite (12"" Promo Version)",-,8,6,,,,
9,-,Aretha Franklin,I Will Survive (The Aretha Version),-,2,2,,,,
10,up,Barry White,Just the Way You Are (Single Version),72,3,2,,,,
11,down,The Love Unlimited Orchestra,Bayou,10,2,45,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,3,11,,,,
13,-,Stevie Wonder,Superstition,-,2,50,,,,
14,-,Solange,Stay Flo,-,11,3,,,,
15,up,Stephanie Mills,Never Knew Love Like This Before,67,15,2,,,,
16,up,Doja Cat,Say So,32,1,73,100,2020-02-02,6,2020-05-03
17,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,1,,,,
18,up,Billy Ocean,Caribbean Queen (No More Love On the Run),39,11,21,,,,
19,-,Lionel Richie,"Say You, Say Me",-,5,68,,,,
20,down,Los Mambo Jambo,Un Baile Hipnotico,14,4,26,,,,
21,up,Alicia Keys,Fallin',46,5,32,,,,
22,-,Billy Preston,Will It Go Round In Circles,-,16,4,,,,
23,-,Barrabas,Dolores,-,15,1,,,,
24,down,John Legend,All of Me,20,1,88,,,,
25,-,Barrabas,The Lion (Don't Kill the Lion),-,25,1,,,,
26,up,Lionel Richie,Dancing On the Ceiling,61,12,8,,,,
27,-,"Leslie Odom, Jr.",Speak Now,-,11,1,,,,
28,-,Chic,Le Freak,-,4,8,,,,
29,-,James Brown,Try Me (Live At the Apollo Theater/1962),-,29,1,,,,
30,-,Barrabas,Hi Jack,-,1,1,,,,
31,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,31,1,,,,
32,-,Babyface,Walking on Air (feat. El DeBarge),-,32,1,,,,
33,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,21,,,,
34,down,Marvin Gaye,Sexual Healing,33,6,55,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,30,,,,
36,up,Patrice Rushen,Forget Me Nots,78,1,46,,,,
37,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,7,60,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,41,,,,
39,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,5,42,,,,
40,-,MONA,Come Come (Instrumental),-,40,1,,,,
41,-,Tina Turner,Let's Stay Together (Single Version),-,41,4,,,,
42,down,Philip Bailey,Easy Lover,11,4,80,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,30,3,56,,,,
44,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,2,63,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],8,6,63,,,,
46,-,Donna Summer,Last Dance (Live),-,46,7,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,2,45,,,,
48,-,The Weeknd,The Hills,-,4,19,,,,
49,down,"Lipps, Inc.",Funkytown,47,14,2,,,,
50,up,James Brown,I Got You (I Feel Good),65,2,12,,,,
51,up,Lutricia McNeal,Ain't That Just the Way,64,29,31,,,,
52,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",26,12,48,,,,
53,-,Usher,Scream,-,3,19,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,2,36,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),77,6,57,,,,
56,-,Ne-Yo,Closer,-,7,1,,,,
57,down,Beyoncé,If I Were a Boy,56,5,71,,,,
58,-,Hi-Gloss,You'll Never Know,-,2,6,,,,
59,-,Boney M.,Rivers of Babylon,-,2,59,,,,
60,down,The Pointer Sisters,I'm So Excited,59,3,47,,,,
61,-,Tina Turner,What's Love Got To Do With It,-,18,17,,,,
62,-,Amy Winehouse,You're Wondering Now,-,5,7,,,,
63,up,Tina Turner,We Don't Need Another Hero (Thunderdome),70,8,50,,,,
64,up,Mariah Carey,Vision of Love,74,13,19,,,,
65,-,Odyssey,Going Back to My Roots (Single Version),-,13,28,,,,
66,-,Rick James,Super Freak,-,3,1,,,,
67,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,67,1,,,,
68,-,Poldoore,Pillars of Creation,-,22,4,,,,
69,up,Andru Donalds,Mishale,82,34,3,,,,
70,-,Boney M.,Ma Baker,-,23,4,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,36,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,86,,,,
73,down,Rihanna,Don't Stop the Music,69,2,61,,,,
74,-,Aya Nakamura,Djadja,-,1,42,85,2020-06-28,70,2020-07-19
75,up,Sade,Smooth Operator (Single Version),80,18,24,,,,
76,-,Naomi Lareine,More & More,-,40,2,,,,
77,down,Ben E. King,Stand By Me,66,3,42,,,,
78,-,Kevin MacLeod,Hiding Your Reality,-,78,1,,,,
79,down,Tina Turner,The Best,55,14,45,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,2,40,,,,
