Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Boss Man,Jackson 16,-,1,1,,,,
2,up,Amy Winehouse,Rehab,2,1,136,,,,
3,-,House of Pain,Jump Around,-,3,1,,,,
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,94,,,,
5,-,Love Unlimited,I'm So Glad That I'm a Woman,-,2,5,,,,
6,-,CMP,Lets Party,-,1,1,,,,
7,-,Ana Belén,Mujer Valiente,-,7,1,,,,
8,-,Leon Bridges,If It Feels Good (Then It Must Be),-,8,7,,,,
9,down,Warner/Chappell Productions,Soulful Stew,1,1,44,,,,
10,-,Kool & The Gang,Get Down On It,-,10,6,,,,
11,up,The Weeknd,Save Your Tears,16,1,51,80,2021-02-28,59,2021-03-21
12,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,40,1,13,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,120,,,,
14,down,Patrice Rushen,Forget Me Nots,8,1,81,,,,
15,up,Rihanna,Don't Stop the Music,27,2,101,,,,
16,up,The Weeknd,Sacrifice,49,3,22,,,,
17,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Pacha,79,12,2,,,,
18,-,Four Tops,Reach Out I'll Be There,-,8,13,,,,
19,-,Benj Heard,Half as Good,-,19,1,,,,
20,-,Otis Redding,Try a Little Tenderness,-,20,1,,,,
21,-,L.M. Styles,Alibi (Instrumental Version),-,21,1,,,,
22,down,Patrice Rushen,Forget Me Nots (Single Version),17,11,20,,,,
23,-,Justin Bieber,Sorry,-,17,4,,,,
24,down,Michael Jackson,Thriller,12,1,62,58,2019-11-03,58,2019-11-03
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],41,7,105,,,,
26,-,ABBA,Mamma Mia,-,26,3,,,,
27,-,Ayinde Howell,Rock F.M.,-,2,57,,,,
28,down,Tina Turner,Proud Mary,24,4,92,,,,
29,-,Silvetti,Voyage of No Return,-,4,61,,,,
30,-,Donna Summer,She Works Hard For the Money,-,18,7,,,,
31,-,"Earth, Wind & Fire",In the Stone,-,10,18,,,,
32,-,The Platters,My Prayer,-,32,1,,,,
33,-,Swing Out Sister,Breakout,-,33,6,,,,
34,-,Carlos Sarmiento & Marco Siniscalco,Taylor Flava,-,34,1,,,,
35,-,Whitney Houston,I'm Your Baby Tonight,-,31,5,,,,
36,-,Alicia Keys,Brand New Me,-,8,3,,,,
37,-,Newban,If I Could (Make You Mine),-,37,1,,,,
38,down,T-Concr3at,A.M.A.M Intro,37,21,4,,,,
39,down,Rahn Harper,Halo,31,10,5,,,,
40,-,James Ingram,For All We Know,-,40,1,,,,
41,-,Prince & The Revolution,Kiss,-,3,22,,,,
42,down,Stevie Wonder,Part-Time Lover,18,1,64,,,,
43,-,Joe,I Wanna Know (Live from Japan),-,12,5,,,,
44,-,Toni Braxton,Un-Break My Heart,-,8,23,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,45,1,,,,
46,up,Whitney Houston,Greatest Love of All (2000 Remaster),73,4,19,,,,
47,-,Des'ree,Life,-,2,89,,,,
48,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,8,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,61,,,,
50,-,Philip Bailey,Easy Lover,-,4,123,,,,
51,down,Kool & The Gang,Celebration,29,3,59,,,,
52,-,Chic,I'll Be There (feat. Nile Rodgers),-,29,1,,,,
53,-,The Pointer Sisters,I'm So Excited,-,3,70,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,69,,,,
55,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Disco Girl,-,40,3,,,,
56,down,The Blind Boys of Alabama,Way Down In the Hole,28,6,4,,,,
57,down,Infraction Music,Saturday,35,16,4,,,,
58,-,Lionel Richie,All Night Long (All Night),-,6,42,,,,
59,-,Chris Brown,Don't Wake Me Up,-,7,13,,,,
60,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,71,,,,
61,down,Doja Cat,Say So,36,1,105,100,2020-02-02,6,2020-05-03
62,-,Alicia Keys,No One,-,3,7,,,,
63,-,Des'ree,You Gotta Be,-,5,83,,,,
64,-,Amy Winehouse,You're Wondering Now,-,5,13,,,,
65,-,Shanice,I Love Your Smile,-,17,23,,,,
66,up,Jason Derulo,Whatcha Say,69,34,2,,,,
67,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),48,20,6,,,,
68,down,John Legend,All of Me,10,1,134,,,,
69,up,Beyoncé,If I Were a Boy,87,5,103,,,,
70,-,Ashley Clark,Wiser,-,18,6,,,,
71,-,Ben E. King,Stand By Me,-,71,1,,,,
72,-,The Buggles,Video Killed the Radio Star (Single Version),-,30,2,,,,
73,-,Tina Turner,The Best,-,14,62,,,,
74,-,Beyoncé,Irreplaceable,-,74,1,,,,
75,-,The Weather Girls,It's Raining Men,-,9,16,,,,
76,-,Juan Zelada,Work in Progress,-,49,2,,,,
77,-,Donna Summer,Bad Girls,-,6,5,,,,
78,-,Smokey Robinson,Being With You (Single Version),-,30,4,,,,
79,-,Jackie Wilson,Reet Petite,-,4,3,,,,
80,-,Gloria Gaynor,I Will Survive (Single Version),-,80,1,,,,
81,-,Prince,Gold,-,13,2,,,,
82,-,Narada Michael Walden,Divine Emotions,-,82,1,,,,
83,down,Kool & The Gang,Get Down On It,13,4,36,,,,
84,-,Foreigner,I Want to Know What Love Is,-,20,6,,,,
85,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,85,1,,,,
86,-,Isaac Hayes,Theme From Shaft,-,86,1,,,,
87,-,Lionel Richie,"Say You, Say Me",-,5,76,,,,
88,-,Maikel Delacalle,Replay,-,41,5,,,,
89,-,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,-,56,14,,,,
90,-,Redtenbacher's Funkestra,Busted,-,21,12,,,,
91,-,MFSB,Philadelphia Freedom,-,40,4,,,,
92,-,Edwin Starr,War,-,10,28,,,,
93,down,Lutricia McNeal,Ain't That Just the Way,65,29,58,,,,
94,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],89,2,78,,,,
