Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wilson Pickett,Groovin',-,1,1,,,,
2,up,Amy Winehouse,Rehab,4,1,229,,,,
3,up,"Soolking, Lola Índigo & Rvfv",Casanova,3,1,14,,,,
4,-,Wilson Pickett,Hey Jude,-,2,9,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,155,,,,
6,up,Boney M.,Daddy Cool,15,2,152,,,,
7,-,Stevie Wonder,For Once in My Life,-,2,14,,,,
8,up,The New Mastersounds & Benson Taylor,Blue,14,5,70,,,,
9,up,John Legend,All of Me,20,1,227,,,,
10,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],45,4,66,,,,
11,up,Amy Winehouse,Back to Black,21,1,176,,,,
12,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],23,1,179,,,,
13,-,Jackson 5,ABC,-,2,20,,,,
14,up,The Weeknd,Save Your Tears,37,1,143,80,2021-02-28,59,2021-03-21
15,-,Stevie Wonder,Isn't She Lovely,-,13,26,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,177,,,,
17,up,Levi Fields,Stories of Today,33,5,31,,,,
18,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,26,,,,
19,-,Sam Cooke,Wonderful World,-,19,8,,,,
20,up,Philip Bailey,Easy Lover,70,4,196,,,,
21,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,8,,,,
22,down,Jim Fripp,The Southern Shake Shack,18,7,67,,,,
23,up,Tina Turner,Proud Mary,26,4,151,,,,
24,-,Jim Fripp,Swing It to Win It,-,20,22,,,,
25,up,Beyoncé,If I Were a Boy,81,5,185,,,,
26,-,Tina Turner,I Don't Wanna Lose You,-,26,22,,,,
27,up,Michael Jackson,Beat It (Single Version),67,5,145,,,,
28,-,Aya Nakamura & Myke Towers,T'as peur,-,3,16,,,,
29,up,Stevie Wonder,Part-Time Lover,36,1,154,,,,
30,down,Michael Jackson,Thriller,27,1,155,58,2019-11-03,58,2019-11-03
31,-,Stevie Wonder,Happy Birthday,-,11,17,,,,
32,-,TLC,Waterfalls (Album Instrumental),-,32,1,,,,
33,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,15,7,,,,
34,up,Aretha Franklin,Think,41,7,97,,,,
35,down,Las Niñas & Fran Cortés,Solo Quiero Papá,34,15,14,,,,
36,up,Barry White,"You're the First, the Last, My Everything",66,1,82,,,,
37,up,Ben E. King,Stand By Me,91,3,78,,,,
38,down,Des'ree,You Gotta Be,12,2,30,,,,
39,-,Allen Stone,Sleep,-,19,2,,,,
40,-,Ezekiel A,Halo,-,40,10,,,,
41,-,Whitney Houston,I'm Your Baby Tonight (Welcome Home Heroes with Whitney Houston),-,21,5,,,,
42,down,The Black Eyed Peas,Where Is the Love?,35,9,56,,,,
43,-,Whitney Houston,I'm Every Woman (The Concert for a New South Africa),-,43,1,,,,
44,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),48,3,119,,,,
45,down,Kool & The Gang,Celebration,29,3,141,,,,
46,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,115,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,35,,,,
48,-,Los Mambo Jambo,Impacto Inminente,-,48,1,,,,
49,-,Chaka Khan,I'm Every Woman,-,1,17,,,,
50,-,R. Kelly,I Believe I Can Fly,-,2,85,,,,
51,up,Los Saxos del Averno,Blow,55,7,68,,,,
52,-,Diana King,Shy Guy,-,3,144,,,,
53,up,Barrabas,Wild Safari,60,7,46,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You,40,3,123,,,,
55,down,Rihanna,Don't Stop the Music,22,2,194,,,,
56,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,122,,,,
57,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,52,44,39,,,,
58,-,Amy Winehouse,You're Wondering Now,-,5,40,,,,
59,up,Marvin Gaye,Sexual Healing,80,6,91,,,,
60,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,14,,,,
61,-,Jean Knight,Mr. Big Stuff,-,25,2,,,,
62,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,24,,,,
63,-,The Temptations,My Girl,-,10,3,,,,
64,-,Katharine Appleton,Self Made Woman (feat. Maja Norming),-,48,1,,,,
65,-,The Love Unlimited Orchestra,Bayou,-,2,61,,,,
66,up,Edwin Starr,War,90,10,67,,,,
67,down,Aretha Franklin,Respect,56,11,16,,,,
68,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],57,1,34,,,,
69,-,Honeyfunk,Umbrella (4:39),-,19,51,,,,
70,-,Alicia Keys,Fallin',-,5,54,,,,
71,-,Nivatak,Smells Like Nirvana,-,24,6,,,,
72,-,Stephane Huguenin,I Do the Best I Can,-,56,8,,,,
73,-,TLC,Waterfalls,-,73,1,,,,
74,down,Terence Trent D'Arby,Sign Your Name,71,24,17,,,,
75,down,Tina Turner,The Best,74,14,112,,,,
76,-,Stephane Huguenin,Selfish Love,-,7,15,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,8,31,,,,
78,up,Tina Turner,Typical Male,79,14,68,,,,
79,-,Isaac Hayes,"Theme from ""The Men""",-,11,33,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,2,118,,,,
81,-,Shakira & Beyoncé,Beautiful Liar,-,49,11,,,,
82,down,"Earth, Wind & Fire",Boogie Wonderland,68,4,47,,,,
83,-,Angie Stone,Life Story,-,83,1,,,,
84,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,63,,,,
85,down,Des'ree,Life,24,2,153,,,,
86,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),62,5,175,,,,
87,-,The Temptations,My Girl,-,5,32,,,,
88,-,SZA,Kill Bill,-,1,41,,,,
89,-,Imagination,Just an Illusion,-,5,28,,,,
90,-,Rafael Cancian,Malaysian Jungle (70's Acid Mix),-,90,1,,,,
91,down,The Contours,Do You Love Me (Mono Single),58,35,14,,,,
92,-,Grace Jones,Slave to the Rhythm,-,6,39,,,,
