Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,31,1,84,,,,
2,up,Amy Winehouse,Rehab,6,1,157,,,,
3,down,Michael Jackson,Thriller,1,1,83,58,2019-11-03,58,2019-11-03
4,up,John Legend,All of Me,4,1,155,,,,
5,up,Lack of Afro,"The Outsider, Pt. 2",19,5,9,,,,
6,-,CMP,Lets Party,-,1,5,,,,
7,-,Rihanna,Disturbia,-,5,36,,,,
8,up,Jocelyn Brown,Somebody Else's Guy,10,1,3,,,,
9,up,Mary J. Blige,One (feat. U2) [Bonus Track],49,7,124,,,,
10,down,Bob Bradley & Steve Dymond,Feeling Funky,8,4,5,,,,
11,-,Tina Turner & Bryan Adams,It's Only Love,-,11,10,,,,
12,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,12,9,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,97,,,,
14,-,Sharon Jones & The Dap-Kings,Little By Little,-,4,4,,,,
15,up,The New Mastersounds,Whistle Song,23,5,13,,,,
16,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,16,1,,,,
17,up,Usher,Scream,18,3,50,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,2,86,,,,
19,-,Levi Fields,Stories of Today,-,5,12,,,,
20,down,Lack of Afro,The Outsider,2,2,7,,,,
21,down,Eric Williams,Top of My to - Do List,3,3,8,,,,
22,up,CeeLo Green,Bright Lights Bigger City,22,4,61,,,,
23,-,Osmar Milito,Maracatu Atômico,-,23,1,,,,
24,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],38,1,115,,,,
25,-,The Nightmares,The Nightmare!,-,25,1,,,,
26,-,The Isley Brothers,Twist and Shout,-,24,5,,,,
27,up,Eric Starczan,Heart and Soul,53,10,9,,,,
28,down,Sister Sledge,He's the Greatest Dancer,9,1,8,,,,
29,down,James Brown,I Got You (I Feel Good),11,2,52,,,,
30,down,Rihanna,Don't Stop the Music,16,2,122,,,,
31,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,14,,,,
32,-,Bebu Silvetti,De Noche a Noche,-,32,1,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,141,,,,
34,-,The Band,The Last Waltz Suite: The Weight (feat. The Staples),-,34,1,,,,
35,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,30,,,,
36,down,Michael Jackson,Beat It (Single Version),15,5,74,,,,
37,-,Cory Wong & Dirty Loops,Thriller,-,13,1,,,,
38,down,The New Mastersounds & Benson Taylor,Blue,5,5,9,,,,
39,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),24,5,104,,,,
40,up,The Weeknd,Save Your Tears,40,1,72,80,2021-02-28,59,2021-03-21
41,down,Beyoncé,If I Were a Boy,32,5,119,,,,
42,-,Guy Trevino and Friends,No Regrets,-,42,1,,,,
43,-,Silvetti,Voyage of No Return,-,4,63,,,,
44,-,T-Concr3at,A.M.A.M Intro,-,21,7,,,,
45,-,Rambalaya,Talking to Myself,-,45,2,,,,
46,-,Aretha Franklin,Ain't Nothing Like the Real Thing,-,46,1,,,,
47,up,Lutricia McNeal,Ain't That Just the Way,56,29,60,,,,
48,-,Stevie Wonder,For Once in My Life,-,2,8,,,,
49,-,R. Kelly,I Believe I Can Fly,-,2,52,,,,
50,-,Stevie Wonder,The First Garden,-,25,5,,,,
51,-,Fresh Four,Wishing On a Star (Housey),-,51,2,,,,
52,-,Stevie Wonder,You Haven't Done Nothin',-,52,1,,,,
53,-,Whitney Houston,Love Will Save the Day,-,32,7,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,7,,,,
55,-,Eloise,Lines,-,55,1,,,,
56,-,Fresh Four,Wishing On a Star,-,56,2,,,,
57,-,J Balvin & Zion & Lennox,No Es Justo,-,21,12,,,,
58,-,Cdm Pop,In the Air Tonight,-,18,21,,,,
59,-,Jerry Lee Lewis,Whole Lot Of Shakin' Goin' On,-,59,1,,,,
60,-,James Brown,I Got You (I Feel Good),-,60,1,,,,
61,-,Boney M. 2000,Sunny,-,22,11,,,,
62,down,Prince & The Revolution,Kiss,13,3,29,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,73,,,,
