Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalie Cole,This Will Be (An Everlasting Love),4,1,25,,,,
2,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,23,,,,
3,up,Amy Winehouse,Rehab,5,1,226,,,,
4,up,"Soolking, Lola Índigo & Rvfv",Casanova,6,1,11,,,,
5,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],25,1,176,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,174,,,,
7,-,The S.O.S. Band,Borrowed Love,-,7,1,,,,
8,-,Victoria Monét,On My Mama,-,8,2,,,,
9,up,Michael Jackson,Thriller,23,1,152,58,2019-11-03,58,2019-11-03
10,-,Eric Starczan,Heart and Soul,-,10,50,,,,
11,up,The New Mastersounds & Benson Taylor,Blue,20,5,67,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,115,,,,
13,-,Bobby Hebb,Sunny,-,13,11,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,3,120,,,,
15,down,Amy Winehouse,Back to Black,8,1,173,,,,
16,up,Jim Fripp,The Southern Shake Shack,16,7,64,,,,
17,-,Ray Charles,I Got a Woman,-,7,5,,,,
18,-,Isaac Hayes,"Theme From ""the Men""",-,4,75,,,,
19,-,Dusty Springfield,Son of a Preacher Man,-,19,1,,,,
20,-,The Black Eyed Peas,"Where Is the Love (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,20,4,,,,
21,down,Michael Jackson,Beat It (Single Version),11,5,142,,,,
22,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),34,5,173,,,,
23,up,Las Niñas & Fran Cortés,Solo Quiero Papá,31,15,11,,,,
24,down,Des'ree,You Gotta Be,21,2,27,,,,
25,-,Lionel Richie,"Say You, Say Me",-,5,115,,,,
26,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",60,7,20,,,,
27,up,Whitney Houston,Run to You,39,15,88,,,,
28,up,Tina Turner,Typical Male,61,14,65,,,,
29,down,The Weeknd,Save Your Tears,10,1,140,80,2021-02-28,59,2021-03-21
30,-,Sade,The Sweetest Taboo,-,30,4,,,,
31,-,Whitney Houston,I'm Your Baby Tonight,-,31,20,,,,
32,-,Ray Charles,Georgia On My Mind,-,12,2,,,,
33,up,"Earth, Wind & Fire",Boogie Wonderland,68,4,44,,,,
34,up,Aretha Franklin,Respect,56,11,14,,,,
35,up,CeeLo Green,Bright Lights Bigger City,38,4,121,,,,
36,up,Stevie Wonder,Part-Time Lover,69,1,151,,,,
37,up,Rihanna,Don't Stop the Music,48,2,191,,,,
38,up,Whitney Houston,Greatest Love of All (2000 Remaster),75,4,42,,,,
39,-,Otis Redding,Mr. Pitiful,-,29,2,,,,
40,down,Tina Turner,Proud Mary,36,4,148,,,,
41,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,1,4,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,152,,,,
43,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],28,1,32,,,,
44,up,Beyoncé,If I Were a Boy,80,5,182,,,,
45,-,Mary J. Blige & U2,One (Radio Edit),-,8,7,,,,
46,up,Tina Turner,The Best,55,14,109,,,,
47,down,Philip Bailey,Easy Lover,27,4,193,,,,
48,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,8,124,,,,
49,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,58,44,36,,,,
50,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,118,,,,
51,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),72,3,116,,,,
52,-,Des'ree,Life,-,2,151,,,,
53,up,Tina Turner,Private Dancer (Single Edit),67,8,125,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,1,113,,,,
55,down,The Black Eyed Peas,Where Is the Love?,13,9,53,,,,
56,up,Stephane Huguenin,I Do the Best I Can,81,56,7,,,,
57,-,Jim Fripp,Laying down the Voodoo,-,31,6,,,,
58,down,The Pointer Sisters,I'm So Excited,57,3,88,,,,
59,-,Amy Winehouse,You're Wondering Now,-,5,39,,,,
60,down,Kool & The Gang,Celebration,14,3,138,,,,
61,-,Grace Jones,Slave to the Rhythm,-,6,38,,,,
62,up,Jung Kook & USHER,Standing Next to You (USHER Remix),74,62,3,,,,
63,down,Boney M.,Daddy Cool,33,2,149,,,,
64,up,Bad Gyal,El Sol Me Da,86,28,33,,,,
65,-,Petirrojo,Los Días Que Vendrán,-,65,1,,,,
66,-,Roberta Flack,Killing Me Softly With His Song,-,32,2,,,,
67,down,Los Saxos del Averno,Blow,46,7,65,,,,
68,down,Barrabas,Wild Safari,45,7,43,,,,
69,-,Alicia Keys,No One (Instrumental),-,31,9,,,,
70,-,Tina Turner,The Best (Edit),-,8,71,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,64,16,48,,,,
72,-,James Brown,I Got You (I Feel Good),-,2,91,,,,
73,up,Prince & The Revolution,Kiss,92,3,50,,,,
74,-,Ne-Yo,Closer,-,7,9,,,,
75,-,Total Contrast,Hit and Run,-,75,1,,,,
76,-,Atlantic Starr,Always,-,39,2,,,,
77,down,Edwin Starr,War,30,10,64,,,,
78,down,John Legend,All of Me,26,1,224,,,,
79,-,Billy Preston,Blackbird,-,79,1,,,,
80,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,64,,,,
81,up,R. Kelly,I Believe I Can Fly,83,2,84,,,,
82,down,Jim Fripp,Swing It to Win It,78,20,21,,,,
83,down,Rihanna,Disturbia,54,5,89,,,,
84,-,Boney M.,Ma Baker,-,23,37,,,,
85,-,Rufus Thomas,Do the Funky Chicken,-,48,7,,,,
86,-,Chic,Le Freak,-,4,55,,,,
87,-,Soolking & Gazo,Casanova,-,24,5,,,,
88,down,Barry White,"You're the First, the Last, My Everything",79,1,80,,,,
89,-,Imagination,Just an Illusion,-,3,36,,,,
90,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Disco Girl,-,40,5,,,,
91,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,23,,,,
