Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,2,1,2,,,,
2,down,Ray Charles,"Hallelujah, I Love Her So",1,1,7,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,23,,,,
4,-,Mayer Hawthorne,Henny & Gingerale,-,4,1,,,,
5,up,Amy Winehouse,Rehab,17,1,65,,,,
6,-,Tom Jones & Jools Holland,Life's Too Short,-,6,1,,,,
7,up,Marvin Gaye,Sexual Healing,46,6,37,,,,
8,up,Amy Winehouse,Back to Black,10,1,65,,,,
9,-,SaraoMusic,Welcome to Our Show,-,9,14,,,,
10,up,John Legend,All of Me,49,1,65,,,,
11,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,5,1,,,,
12,down,James Brown & Dee Felice Trio,Sunny,11,1,20,,,,
13,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,13,1,,,,
14,down,Silvetti,Voyage of No Return,12,4,19,,,,
15,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,15,1,,,,
16,down,Ray Parker Jr.,Ghostbusters,5,1,59,,,,
17,up,Stevie Wonder,Superstition,48,2,39,,,,
18,down,The Love Unlimited Orchestra,Bayou,9,2,27,,,,
19,-,Ray Charles,"What'd I Say, Pts. I & 2",-,6,2,,,,
20,-,Lionel Richie,Hello,-,20,1,,,,
21,down,Doja Cat,Say So,18,1,50,100,2020-02-02,6,2020-05-03
22,-,Gregory Abbott,Shake You Down,-,21,9,,,,
23,-,The Commodores,Easy,-,16,4,,,,
24,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],14,4,20,,,,
25,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,12,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,22,,,,
27,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,27,1,,,,
28,-,Archie Bell & The Drells,Tighten Up (Re-Recorded Version),-,28,1,,,,
29,up,Hot Chocolate,So You Win Again,35,2,15,,,,
30,up,Rihanna,Don't Stop the Music,42,2,44,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,1,65,,,,
32,-,Aretha Franklin,Think,-,7,43,,,,
33,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,8,,,,
34,down,Nathy Peluso,Dafne,29,18,6,,,,
35,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,27,10,,,,
36,-,Alicia Keys,Superwoman (Radio Edit),-,7,3,,,,
37,-,Kamilah,Moves Like Jagger,-,37,2,,,,
38,-,Marvin Gaye & Tammi Terrell,"Little Ole Boy, Little Ole Girl",-,9,1,,,,
39,down,Father Ron,Beautiful (Skit),28,4,44,,,,
40,-,Alicia Keys,In Common (Black Coffee Remix),-,40,1,,,,
41,-,Alicia Keys,Love Looks Better,-,6,14,,,,
42,-,Anita Baker,Sweet Love,-,8,3,,,,
43,-,Jacob Collier,It Don't Matter (feat. JoJo),-,43,1,,,,
44,down,Mary J. Blige,One (feat. U2) [Bonus Track],32,7,37,,,,
45,-,Force Fed Food,Introlude,-,34,4,,,,
46,-,Jennifer Lopez,Ain't It Funny,-,4,18,,,,
47,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,3,,,,
48,-,Usher,Scream,-,3,13,,,,
49,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),27,5,19,,,,
50,-,The Apples,Up-Skirt,-,27,24,,,,
51,down,Andrew Kingslow,All Aboard,31,16,21,,,,
52,down,Boney M.,Daddy Cool,34,2,55,,,,
53,-,Leigh Gracie,Numbers Game,-,13,8,,,,
54,up,Boney M.,Rivers of Babylon,68,2,41,,,,
55,-,R. Kelly,I Believe I Can Fly,-,2,13,,,,
56,-,Sam Cooke,Bring It on Home to Me,-,10,4,,,,
57,down,Chaka Khan,Ain't Nobody,56,27,14,,,,
58,-,Quincy Jones,Sax in the Garden,-,58,1,,,,
59,up,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),73,59,2,,,,
60,up,Los Saxos del Averno,Blow,62,7,28,,,,
61,-,The Supremes,Stop! In the Name of Love,-,9,1,,,,
62,up,Philip Bailey,Easy Lover,77,4,60,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),16,6,49,,,,
64,up,Donna Summer,She Works Hard for the Money,67,3,48,,,,
65,-,Basa Basa,"Love, Love, Love",-,54,10,,,,
66,-,Kadhja Bonet,Procession,-,66,1,,,,
67,down,The Weather Girls,It's Raining Men,26,9,3,,,,
68,-,Pretty Boy,The Legend (Kobe Bryant Tribute),-,68,1,,,,
69,-,Crystal Tamar,W.Y.A. (Interlude),-,69,1,,,,
70,-,Sam & Dave,Soul Man,-,13,10,,,,
71,-,Sade,Smooth Operator,-,3,33,,,,
72,-,Selah Sue,Always Home,-,62,3,,,,
73,-,Sam Cooke,(What a) Wonderful World,-,5,19,,,,
74,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,13,,,,
75,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,17,6,,,,
76,-,Donna Summer,Hot Stuff (Live),-,7,7,,,,
77,-,Lionel Richie,"Say You, Say Me",-,5,47,,,,
78,-,Sam Cooke,A Change Is Gonna Come,-,3,7,,,,
79,down,Rihanna,Disturbia,44,5,13,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,7,48,,,,
81,-,James Brown,I Got You (I Feel Good),-,2,4,,,,
82,down,Diana King,Shy Guy,30,3,46,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,1,33,,,,
84,down,Des'ree,You Gotta Be,38,5,58,,,,
85,down,Aloe Blacc,I Need a Dollar,71,33,5,,,,
86,down,Sandra,Everlasting Love,78,17,31,,,,
