Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slightly Stirred,Get Up (If You Wanna Get Down),1,1,6,,,,
2,up,Amy Winehouse,Rehab,2,1,141,,,,
3,up,Warner/Chappell Productions,Soulful Stew,7,1,49,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,125,,,,
5,up,Ayinde Howell,Rock F.M.,10,2,59,,,,
6,up,John Legend,All of Me,14,1,139,,,,
7,down,Patrice Rushen,Forget Me Nots,4,1,86,,,,
8,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],5,1,99,,,,
9,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,9,1,18,,,,
10,-,Childish Gambino,Redbone,-,10,1,,,,
11,-,Leon Bridges,River,-,11,5,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],22,7,109,,,,
13,up,Rihanna,Don't Stop the Music,19,2,106,,,,
14,up,The Weeknd,Save Your Tears,17,1,56,80,2021-02-28,59,2021-03-21
15,up,Michael Jackson,Thriller,60,1,67,58,2019-11-03,58,2019-11-03
16,up,Infraction Music,Saturday,41,16,9,,,,
17,-,Kool & The Gang,Fresh (Mark Berry Remix '85),-,12,8,,,,
18,-,Usher,Scream,-,3,34,,,,
19,-,Johnnie Taylor,Disco Lady,-,19,1,,,,
20,-,Freedonia,Dignity and Freedom,-,20,1,,,,
21,-,Gloria Gaynor,Every Breath You Take,-,5,1,,,,
22,-,Donna Summer,Bad Girls,-,6,6,,,,
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",59,2,98,,,,
24,-,Patrice Rushen,Forget Me Nots (Single Version),-,11,24,,,,
25,down,Marshmello & Khalid,Numb,23,23,4,,,,
26,-,Honeyfunk,Umbrella (4:39),-,19,17,,,,
27,-,Yaya Bey,keisha,-,27,1,,,,
28,up,Shanice,I Love Your Smile,74,17,26,,,,
29,-,Toni Braxton,Un-Break My Heart,-,8,24,,,,
30,-,Boney M.,Rivers of Babylon,-,8,9,,,,
31,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,1,1,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,2,74,,,,
33,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,11,,,,
34,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,23,1,,,,
35,-,Levert,Casanova,-,20,2,,,,
36,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,21,,,,
37,-,Booker T. & The M.G.'s,Green Onions,-,1,7,,,,
38,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Pacha,12,12,7,,,,
39,-,Sunny Fruit,Siberian Summer,-,14,17,,,,
40,up,Leigh Gracie,Numbers Game,44,13,34,,,,
41,down,Philip Bailey,Easy Lover,21,4,128,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,62,,,,
43,-,Sexteto Excelencio,Fire Eater,-,9,5,,,,
44,up,Beyoncé,If I Were a Boy,64,5,108,,,,
45,up,Cdm Pop,In the Air Tonight,54,18,10,,,,
46,up,Thomas Guy & Mark Roberts,Flash,63,10,17,,,,
47,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",58,7,40,,,,
48,up,Duke Herrington,The Original High Riders,61,48,2,,,,
49,-,The Chambers Brothers,Time Has Come Today,-,49,1,,,,
50,-,Marvin Gaye,Sexual Healing,-,6,73,,,,
51,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,2,,,,
52,up,Electric Light Orchestra,Last Train to London,52,1,21,,,,
53,-,The Trammps,The Night the Lights Went Out,-,15,3,,,,
54,down,Des'ree,Life,46,2,93,,,,
55,up,James Brown,I Got You (I Feel Good),68,2,37,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,36,3,83,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,72,,,,
58,down,Kool & The Gang,Celebration,28,3,63,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,2,63,,,,
60,down,Des'ree,You Gotta Be ('99 Mix),51,13,29,,,,
61,-,The New Mastersounds & Benson Taylor,Blue,-,5,2,,,,
62,-,Yaya Bey,alright,-,62,1,,,,
63,down,Michael Jackson,Beat It (Single Version),45,5,59,,,,
64,-,Amy Winehouse,Back to Black,-,1,108,,,,
65,-,Boney M.,Rivers of Babylon,-,2,69,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,11,77,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,5,,,,
68,down,Stevie Wonder,Part-Time Lover,18,1,69,,,,
69,-,Rihanna,Disturbia,-,5,27,,,,
70,-,J Balvin & Zion & Lennox,No Es Justo,-,21,11,,,,
71,-,The Apples,Up-Skirt,-,27,53,,,,
72,up,Boney M.,Ma Baker,77,23,15,,,,
73,down,Sade,Smooth Operator,15,2,9,,,,
74,down,"Lipps, Inc.",Funkytown,30,21,4,,,,
75,down,Tina Turner,What's Love Got To Do With It,62,18,37,,,,
76,down,Prince,Gold,33,13,4,,,,
77,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,7,,,,
78,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,31,3,,,,
79,-,Diana King,Shy Guy,-,3,85,,,,
80,-,Wilson Pickett,Born to Be Wild,-,40,3,,,,
81,-,Barry White,"You're the First, the Last, My Everything",-,1,23,,,,
82,-,Sade,Hang On To Your Love,-,40,4,,,,
83,down,Kool & The Gang,Get Down On It,39,4,39,,,,
84,down,Barry White,"Never, Never Gonna Give Ya Up",24,14,9,,,,
85,-,Amy Winehouse,You're Wondering Now,-,5,15,,,,
