Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,1,1,,,,
2,up,Amy Winehouse,Rehab,3,1,240,,,,
3,up,John Legend,All of Me,14,1,237,,,,
4,-,Wilson Pickett,Hey Jude,-,4,1,,,,
5,up,"Soolking, Lola Índigo & Rvfv",Casanova,7,1,25,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,188,,,,
7,down,Amy Winehouse,Back to Black,1,1,187,,,,
8,-,Low Country Kingdom,Be My Woman,-,8,1,,,,
9,-,Aretha Franklin,Respect,-,1,19,,,,
10,down,Aaron Kaplan,Stand up and Be Counted,6,3,3,,,,
11,-,Jim Fripp,The Southern Shake Shack,-,7,77,,,,
12,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],8,1,189,,,,
13,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],34,1,43,,,,
14,up,Rihanna,Don't Stop the Music,29,2,205,,,,
15,down,Hugh Wilkinson,The Job,9,9,6,,,,
16,-,Sam & Dave,"Hold On, I'm Comin'",-,16,3,,,,
17,-,Jose Juan Aldana,Dame un Like,-,17,1,,,,
18,up,CeeLo Green,Bright Lights Bigger City,47,4,131,,,,
19,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),75,3,129,,,,
20,up,Prince & The Revolution,Kiss,86,3,56,,,,
21,down,Michael Jackson,Beat It (Single Version),17,5,156,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],67,7,192,,,,
23,-,Wilson Pickett,Hey Jude,-,2,11,,,,
24,up,Tina Turner,Private Dancer (Single Edit),60,8,136,,,,
25,-,R. Kelly,Did You Ever Think,-,25,1,,,,
26,-,B.B. & Q Band,On The Beat (Ext. Version),-,26,1,,,,
27,up,The New Mastersounds & Benson Taylor,Blue,36,5,81,,,,
28,up,The Black Eyed Peas,Where Is the Love?,30,9,66,,,,
29,-,Whitney Houston,Run to You,-,15,96,,,,
30,down,Beyoncé,If I Were a Boy,28,5,195,,,,
31,up,Electric Light Orchestra,Last Train to London,46,1,81,,,,
32,down,Stevie Wonder,Part-Time Lover,21,1,165,,,,
33,-,Stevie Wonder,Higher Ground (Single Version),-,33,1,,,,
34,-,Aretha Franklin,Think,-,7,104,,,,
35,up,Lionel Richie,"Say You, Say Me",35,5,126,,,,
36,up,Des'ree,You Gotta Be,37,2,41,,,,
37,-,Aretha Franklin,"Bill Bailey, Won't You Please Come Home",-,18,2,,,,
38,down,Michael Jackson,Thriller,20,1,166,58,2019-11-03,58,2019-11-03
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),72,8,134,,,,
40,-,Andrew Kingslow & Trina Smith,Freedom,-,40,8,,,,
41,-,Chris Holy,In My Shoes,-,9,5,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,2,166,,,,
43,up,Jim Fripp,Swing It to Win It,80,20,26,,,,
44,-,Kool & The Gang,Get Down On It,-,4,70,,,,
45,up,Rockwell,Somebody's Watching Me,61,4,42,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],55,6,45,,,,
47,-,Sean Kingston,Beautiful Girls,-,47,1,,,,
48,down,Diana King,Shy Guy,40,3,153,,,,
49,down,Philip Bailey,Easy Lover,27,4,207,,,,
50,-,Levi Fields,Stories of Today,-,5,36,,,,
51,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,90,44,49,,,,
52,-,Tina Turner,The Best (Edit),-,8,80,,,,
53,down,Tina Turner,Proud Mary,43,4,162,,,,
54,down,Boney M.,Daddy Cool (2001 Remix),45,39,15,,,,
55,down,Ne-Yo,Closer,53,7,14,,,,
56,up,Jennifer Lopez,Love Don't Cost a Thing,73,16,60,,,,
57,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,128,,,,
58,up,Eric Starczan,Heart and Soul,76,10,58,,,,
59,up,Tina Turner,Typical Male,62,14,79,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,139,,,,
61,-,Black Pumas,Colors,-,1,22,,,,
62,-,Tina Turner & Bryan Adams,It's Only Love,-,11,27,,,,
63,down,Tina Turner,The Best,19,14,122,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,126,,,,
65,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,5,12,,,,
66,-,Stephane Huguenin,Selfish Love,-,7,21,,,,
67,up,Terence Trent D'Arby,Sign Your Name,83,24,23,,,,
68,down,Kool & The Gang,Celebration,54,3,152,,,,
69,-,Dj Moy,My Dancing,-,28,18,,,,
70,down,Whitney Houston,I'm Every Woman,16,3,95,,,,
71,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,26,,,,
72,-,Stevie Wonder,I Just Called To Say I Love You,-,3,131,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,2,128,,,,
74,-,Vitamin String Quartet,Raspberry Beret,-,74,1,,,,
75,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,32,,,,
76,down,Taio Cruz,Break Your Heart,38,8,30,,,,
77,down,Sean Kingston,Beautiful Girls (Edit),31,3,38,,,,
78,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,56,6,,,,
79,down,Los Saxos del Averno,Blow,42,7,74,,,,
80,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,70,,,,
81,down,Whitney Houston,"I Loves You, Porgy / And I Am Telling You I'm Not Going / I Have Nothing (The 21st Annual American Music Awards)",39,39,2,,,,
82,down,Maikel Delacalle & Quevedo,Mi Nena Remix,66,40,30,,,,
