Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,5,,,,
2,-,James Brown,I Got You (I Feel Good),-,2,69,,,,
3,up,Amy Winehouse,Rehab,5,1,177,,,,
4,down,SZA,Kill Bill,2,1,10,,,,
5,-,Loleatta Holloway,Cry to Me,-,5,1,,,,
6,-,Chaka Khan,Fate (WSM Compilation Edit),-,6,1,,,,
7,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],13,1,132,,,,
8,-,Chaka Khan,Through the Fire,-,8,3,,,,
9,-,CeeLo Green,Bright Lights Bigger City,-,4,78,,,,
10,up,Stevie Wonder,Part-Time Lover,19,1,104,,,,
11,up,Tina Turner & Bryan Adams,It's Only Love,59,11,17,,,,
12,-,"Earth, Wind & Fire",In the Stone,-,10,23,,,,
13,up,Michael Jackson,Beat It (Single Version),46,5,94,,,,
14,up,Rihanna,Don't Stop the Music,14,2,142,,,,
15,-,Tina Turner,The Best (Edit),-,8,64,,,,
16,-,The Weeknd,Starboy (Live),-,15,1,,,,
17,-,Scrdxmnd,Tick Tock,-,17,1,,,,
18,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,10,,,,
19,-,Diana Ross,You Are Everything,-,19,1,,,,
20,down,Lack of Afro,The Outsider,12,2,22,,,,
21,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,16,,,,
22,-,Philip Bailey,Easy Lover,-,4,154,,,,
23,-,Van McCoy,The Hustle,-,13,1,,,,
24,-,The Temptations,Get Ready,-,18,4,,,,
25,up,The Weeknd,Save Your Tears,55,1,92,80,2021-02-28,59,2021-03-21
26,-,Chaka Khan,I'm Every Woman,-,1,11,,,,
27,-,Tina Turner,Private Dancer (Single Edit),-,8,97,,,,
28,-,The New Mastersounds & Benson Taylor,Blue,-,5,24,,,,
29,down,John Legend,All of Me,16,1,175,,,,
30,up,Mary J. Blige,One (feat. U2) [Bonus Track],34,7,139,,,,
31,-,Morat,Cuando Nadie Ve,-,3,4,,,,
32,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,5,124,,,,
33,-,Boney M.,Daddy Cool,-,2,114,,,,
34,down,Amy Winehouse,Back to Black,22,1,124,,,,
35,up,Des'ree,Life,67,2,118,,,,
36,-,Sister Sledge,He's the Greatest Dancer,-,1,11,,,,
37,-,Ayinde Howell,Rock F.M.,-,2,78,,,,
38,down,Las Niñas,"Que sí, que no",26,5,12,,,,
39,-,Taio Cruz,Break Your Heart,-,13,4,,,,
40,up,The Black Eyed Peas,Where Is the Love?,53,9,6,,,,
41,down,The Weeknd,Die For You,28,9,4,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,2,105,,,,
43,down,Michael Jackson,Thriller,10,1,103,58,2019-11-03,58,2019-11-03
44,up,Jim Fripp,The Southern Shake Shack,77,7,18,,,,
45,up,Barry White,"You're the First, the Last, My Everything",47,1,49,,,,
46,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,94,,,,
47,-,Russo,Club,-,26,1,,,,
48,down,Beyoncé,If I Were a Boy,23,5,137,,,,
49,down,Kool & The Gang,Celebration,36,3,91,,,,
50,down,Whitney Houston,I'm Every Woman,31,3,47,,,,
51,up,Ellie Goulding,Burn,73,22,4,,,,
52,-,Jacob Banks,By Design (Evel Knievel),-,1,3,,,,
53,down,Alicia Keys,No One,20,12,19,,,,
54,-,Lack of Afro,"The Outsider, Pt. 2",-,5,27,,,,
55,-,Azel,La Potion Magique,-,55,1,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,2,73,,,,
57,-,Delv!s,Brother,-,57,1,,,,
58,down,Lisa And The Lips,Troubled Mind,48,26,3,,,,
59,-,Kool & The Gang,Joanna (Single Version),-,4,18,,,,
60,down,Rihanna,Disturbia,37,5,49,,,,
61,-,Tina Turner,Proud Mary,-,4,112,,,,
62,-,Boney M. 2000,Sunny,-,22,22,,,,
63,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,4,41,,,,
64,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,11,4,,,,
65,-,Boney M.,Daddy Cool (2001 Remix),-,39,7,,,,
66,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,2,115,,,,
67,-,Eric Starczan,Heart and Soul,-,10,24,,,,
68,down,Electric Light Orchestra,Last Train to London,40,1,45,,,,
69,-,The Black Eyed Peas,Third Eye,-,9,5,,,,
70,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,7,50,,,,
71,-,The Dip,Paddle to the Stars,-,71,1,,,,
72,down,Tina Turner,We Don't Need Another Hero (Thunderdome),29,8,94,,,,
73,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,13,,,,
74,down,Victor Lundberg,Veras Song,49,2,2,,,,
75,-,R. Kelly,I Believe I Can Fly,-,2,60,,,,
76,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],39,8,61,,,,
77,-,The Meltdown,Sweet Water,-,77,1,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,7,,,,
79,up,Honeyfunk,Umbrella (4:39),81,19,31,,,,
80,-,The Style Council,Shout to the Top!,-,80,1,,,,
81,-,Patti LaBelle,Lady Marmalade,-,20,3,,,,
82,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,13,,,,
83,-,The Drifters,Under the Boardwalk,-,24,3,,,,
84,-,Craig David,Johnny,-,29,3,,,,
85,-,Taliwhoah,Run Along,-,55,2,,,,
86,-,Golden Gate Quartet,Shadrack,-,30,26,,,,
87,-,Grace Jones,Slave to the Rhythm,-,6,26,,,,
88,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,18,4,,,,
89,-,Amy Winehouse,You're Wondering Now,-,5,24,,,,
90,down,Kool & The Gang,Get Down On It,66,4,49,,,,
91,-,The-Dream,Luv Songs,-,91,1,,,,
92,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),30,3,91,,,,
93,-,Rick James,"Super Freak (12"" Version)",-,15,29,,,,
94,down,Joshua Dairen,0805,82,68,6,,,,
95,-,Cooba,Barcelona,-,95,1,,,,
96,-,Edwin Starr,War,-,10,43,,,,
97,down,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],65,65,3,,,,
98,-,Eric Starczan,Nasty Soul Club,-,50,2,,,,
