Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slightly Stirred,Get Up (If You Wanna Get Down),1,1,2,,,,
2,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,2,1,8,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,88,,,,
4,up,Patrice Rushen,Forget Me Nots,6,1,75,,,,
5,-,Cobe,Lets Party,-,5,1,,,,
6,up,Ayinde Howell,Rock F.M.,8,2,52,,,,
7,up,The Weeknd,Save Your Tears,9,1,45,80,2021-02-28,59,2021-03-21
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,114,,,,
9,-,Aretha Franklin,Think,-,9,7,,,,
10,up,Quantic,Nineteen Hundred and Eighty Five,37,4,33,,,,
11,up,John Legend,All of Me,18,1,128,,,,
12,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,2,,,,
13,-,Taylor & Robert Bagshaw,Through The Night,-,13,3,,,,
14,up,Amy Winehouse,Rehab,15,1,130,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,2,73,,,,
16,up,CeeLo Green,Bright Lights Bigger City,55,4,36,,,,
17,-,Billy Paul,Only the Strong Survive (Single Version),-,17,1,,,,
18,-,James Brown,Living In America,-,18,2,,,,
19,-,Electric Light Orchestra,Last Train to London,-,1,15,,,,
20,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Hook Up,17,9,8,,,,
21,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,20,1,,,,
22,up,Patrice Rushen,Forget Me Nots (Single Version),42,11,14,,,,
23,-,Ashford & Simpson,Solid,-,1,9,,,,
24,down,The Weeknd,Sacrifice,11,3,16,,,,
25,up,Rihanna,Don't Stop the Music,33,2,95,,,,
26,-,Aretha Franklin,Respect,-,1,5,,,,
27,up,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],39,8,7,,,,
28,-,Boney M.,Rivers of Babylon,-,8,7,,,,
29,up,Michael Jackson,Beat It (Single Version),56,5,49,,,,
30,-,Prince,I Wanna Be Your Lover (Single Version),-,30,1,,,,
31,up,Michael Jackson,Thriller,49,1,56,58,2019-11-03,58,2019-11-03
32,-,Honeyfunk,Umbrella (4:39),-,19,15,,,,
33,down,The Diasonics,Delirium,32,22,2,,,,
34,down,J Prince,Fugaz,28,18,5,,,,
35,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,7,99,,,,
36,-,Peaches & Herb,Reunited,-,15,3,,,,
37,-,The Blind Boys of Alabama,Way Down In the Hole,-,6,2,,,,
38,-,Barry White,What Am I Gonna Do With You,-,3,1,,,,
39,-,Boney M.,Daddy Cool (2001 Remix),-,39,4,,,,
40,down,Stevie Wonder,Part-Time Lover,23,1,58,,,,
41,up,Funkbross,Funk You,75,25,9,,,,
42,up,Des'ree,Life,61,2,85,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,43,1,,,,
44,-,Irene Cara,Flashdance...What a Feeling,-,44,2,,,,
45,-,R. Kelly,I Believe I Can Fly,-,2,36,,,,
46,-,Levi Fields,Stories of Today,-,5,2,,,,
47,up,Diana King,Shy Guy,59,3,77,,,,
48,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),44,5,81,,,,
49,-,Thelma Houston,Love Masterpiece,-,49,1,,,,
50,down,Chic,Le Freak,5,4,41,,,,
51,-,Imagination,Just an Illusion,-,5,3,,,,
52,-,Kool & The Gang,Joanna (Single Version),-,4,15,,,,
53,-,Mica Paris,I Never Felt Like This Before,-,53,1,,,,
54,up,Lutricia McNeal,Ain't That Just the Way,67,29,56,,,,
55,-,Philip Bailey,Easy Lover,-,4,121,,,,
56,-,Boney M.,Rivers of Babylon,-,2,67,,,,
57,-,Des'ree,You Gotta Be ('99 Mix),-,13,22,,,,
58,-,Prince,When Doves Cry (Edit),-,30,2,,,,
59,down,Beyoncé,If I Were a Boy,54,5,97,,,,
60,-,Prince,Strange Relationship,-,51,2,,,,
61,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,5,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,8,74,,,,
63,down,Barry White,"You're the First, the Last, My Everything",19,1,21,,,,
64,-,James Brown,I Got You (I Feel Good),-,2,28,,,,
65,-,Wilson Pickett,Land of 1000 Dances,-,7,7,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,67,,,,
67,-,Gregory Abbott,Shake You Down,-,39,7,,,,
68,-,Stevie Wonder,Isn't She Lovely (Edit),-,1,2,,,,
69,up,Tina Turner,The Best (Edit),76,8,62,,,,
70,down,Michael Jackson,Wanna Be Startin' Somethin',16,2,12,,,,
71,down,Cheryl Lynn,Got to Be Real,65,4,12,,,,
72,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],63,8,47,,,,
73,-,Maikel Delacalle,Replay,-,41,1,,,,
74,-,Sade,Hang On To Your Love,-,40,3,,,,
75,-,Whitney Houston,Run to You,-,15,48,,,,
76,-,Odyssey,Going Back to My Roots (Single Version),-,13,33,,,,
77,-,Aiala,Gotta Be Strong,-,77,2,,,,
78,-,Alicia Keys,No One,-,12,12,,,,
79,-,Prince,I Could Never Take the Place of Your Man,-,1,9,,,,
80,down,Kool & The Gang,Celebration,46,3,53,,,,
81,-,Tina Turner,Proud Mary,-,4,86,,,,
82,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",66,2,91,,,,
83,-,Freedhonk,Keep It Burning (Space Room Mix),-,44,1,,,,
