Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,34,,,,
2,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,2,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,82,,,,
4,up,The Weeknd,Sacrifice,9,3,10,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,2,63,,,,
6,-,Smokey Robinson,Just To See Her,-,1,4,,,,
7,down,Patrice Rushen,Forget Me Nots,2,1,69,,,,
8,-,Barry White,"You're the First, The Last, My Everything",-,8,14,,,,
9,up,John Legend,All of Me,19,1,122,,,,
10,-,The Teskey Brothers,Let Me Let You Down,-,10,1,,,,
11,-,Ivan Lagarto,El Caloret (Remix),-,11,4,,,,
12,up,Kool & The Gang,Celebration,100,3,47,,,,
13,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,16,,,,
14,up,Silvetti,Voyage of No Return,42,4,55,,,,
15,-,Quincy Jones,Ironside,-,15,1,,,,
16,down,Amy Winehouse,Rehab,5,1,124,,,,
17,-,Lloyd Lambert,King Cotton - Lloyd Lambert,-,17,4,,,,
18,up,Cheryl Lynn,Got to Be Real,26,4,6,,,,
19,up,Patrice Rushen,Forget Me Nots (Single Version),44,11,8,,,,
20,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix),-,20,1,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,108,,,,
22,down,Ayinde Howell,Rock F.M.,7,2,46,,,,
23,down,The Weeknd,Save Your Tears,14,1,39,80,2021-02-28,59,2021-03-21
24,-,Anita Baker,Sweet Love,-,3,2,,,,
25,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,10,,,,
26,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,26,1,,,,
27,-,will.i.am,This Is Love (feat. Eva Simons),-,27,1,,,,
28,-,Tammi Terrell & Marvin Gaye,Somethin’ Stupid,-,28,3,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,12,20,,,,
30,up,Rihanna,Don't Stop the Music,69,2,89,,,,
31,down,Quantic,Nineteen Hundred and Eighty Five,8,4,28,,,,
32,-,Roberta Flack,Killing Me Softly With His Song,-,32,1,,,,
33,-,Michael Jackson,Thriller,-,1,50,58,2019-11-03,58,2019-11-03
34,up,Whitney Houston,I'm Your Baby Tonight,50,31,4,,,,
35,up,Barry White,"You're the First, the Last, My Everything",64,1,16,,,,
36,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,17,3,,,,
37,-,Kar Fresh,Easy On Me (Edit With Drum Instrumental Mix Without Piano),-,24,2,,,,
38,up,Cat Stevens,Father & Son,38,38,2,,,,
39,up,Stevie Wonder,Part-Time Lover,52,1,52,,,,
40,-,Alicia Keys,No One,-,3,5,,,,
41,up,Philip Bailey,Easy Lover,65,4,116,,,,
42,down,CeeLo Green,Bright Lights Bigger City,40,4,30,,,,
43,-,The Jets,Cross My Broken Heart,-,43,1,,,,
44,-,Prince,Sign O' the Times,-,44,1,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,94,3,72,,,,
46,-,Ry Cooder,"Paris, Texas",-,19,6,,,,
47,-,LYNN,Tes petites fesses,-,47,1,,,,
48,-,Ray Charles,I've Got a Woman,-,21,1,,,,
49,-,Various Artists,SILLY HOES,-,38,1,,,,
50,up,Cheryl Lynn,Got to Be Real (Single Version),84,3,3,,,,
51,-,Chic,Le Freak,-,4,35,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],29,7,93,,,,
53,up,Des'ree,Life,88,2,81,,,,
54,-,6ixToys,Do Your Thing,-,54,1,,,,
55,-,Mister Aul & Nicolas Baudino,Urban Funk,-,55,1,,,,
56,-,The Supremes,(Love Is Like A) Heat Wave (Version 1),-,56,1,,,,
57,-,Tina Turner,Proud Mary,-,4,83,,,,
58,-,Wilson Pickett,Land of 1000 Dances,-,8,3,,,,
59,up,Cheryl Lynn,Got to Be Real,82,47,3,,,,
60,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,4,11,,,,
61,-,Wilson Pickett,Born to Be Wild,-,40,1,,,,
62,-,Terence Trent D'Arby,Wishing Well,-,62,1,,,,
63,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),16,5,75,,,,
64,up,Aretha Franklin,Think,86,7,76,,,,
65,-,The Weeknd,Less Than Zero,-,18,2,,,,
66,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,8,,,,
67,-,The Weeknd,How Do I Make You Love Me?,-,23,4,,,,
68,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,42,4,,,,
69,-,Monophonics,Last One Standing,-,69,1,,,,
70,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,84,,,,
71,-,Doja Cat,Bite (feat. Smino),-,71,1,,,,
72,-,Doja Cat,Say So,-,1,100,100,2020-02-02,6,2020-05-03
73,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,37,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,32,,,,
75,-,Stonekeepers,Safe and Warm (feat. Revel Day),-,24,6,,,,
76,-,Lionel Richie,Stuck On You,-,2,9,,,,
77,down,Diana King,Shy Guy,35,3,72,,,,
78,-,James Taylor Quartet,Tomorrow's Sun,-,78,1,,,,
79,-,Tina Turner,Let's Stay Together (Single Version),-,41,5,,,,
80,-,The Chi-Lites,Give It Away,-,5,1,,,,
81,-,Sly & The Family Stone,"Dance To the Music (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,81,1,,,,
82,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],67,8,43,,,,
83,-,ジェニファー・ロペス,Live It Up,-,83,1,,,,
84,-,Whitney Houston,Run to You,-,15,47,,,,
85,-,Boyz II Men,Yesterday (Spanish Version),-,26,14,,,,
86,-,Boney M.,Rivers of Babylon,-,2,66,,,,
87,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,15,,,,
88,-,Lemar,If There's Any Justice,-,88,1,,,,
89,-,Rockwell,Somebody's Watching Me,-,4,10,,,,
90,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),48,21,7,,,,
