Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrice Rushen,Forget Me Nots,12,1,88,,,,
2,down,Warner/Chappell Productions,Soulful Stew,1,1,51,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,101,,,,
4,down,Amy Winehouse,Rehab,2,1,143,,,,
5,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,7,1,20,,,,
6,down,John Legend,All of Me,4,1,141,,,,
7,up,Michael Jackson,Thriller,19,1,69,58,2019-11-03,58,2019-11-03
8,up,Ayinde Howell,Rock F.M.,50,2,61,,,,
9,-,Out of Flux,Chonklap!,-,1,1,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,127,,,,
11,up,Prince & The Revolution,Kiss,49,3,24,,,,
12,up,Kool & The Gang,Celebration,62,3,65,,,,
13,up,The Weeknd,Can't Feel My Face,70,13,4,,,,
14,up,Mary J. Blige,One (feat. U2) [Bonus Track],43,7,111,,,,
15,up,Usher,Scream,54,3,36,,,,
16,up,Michael Jackson,Beat It (Single Version),17,5,61,,,,
17,down,The Weeknd,Save Your Tears,16,1,58,80,2021-02-28,59,2021-03-21
18,up,Cdm Pop,In the Air Tonight,39,18,12,,,,
19,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,4,3,,,,
20,up,Patrice Rushen,Forget Me Nots (Single Version),46,11,26,,,,
21,-,Billy Paul,Only the Strong Survive (Single Version),-,17,2,,,,
22,-,Shanice,I Love Your Smile,-,17,27,,,,
23,down,Rihanna,Don't Stop the Music,18,2,108,,,,
24,-,Electric Light Orchestra,Last Train to London,-,1,22,,,,
25,up,Stevie Wonder,Part-Time Lover,31,1,71,,,,
26,-,Various Artists,Day Dream,-,26,1,,,,
27,-,Sharon Jones & The Dap-Kings,Got a Thing on My Mind,-,13,2,,,,
28,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),44,5,91,,,,
29,-,Stevie Wonder,Isn't She Lovely (Edit),-,1,3,,,,
30,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,13,9,,,,
31,-,Sharon Jones & The Dap-Kings,How Do I Let A Good Man Down?,-,31,1,,,,
32,up,Whitney Houston,Love Will Save the Day,61,32,5,,,,
33,up,CeeLo Green,Bright Lights Bigger City,45,4,47,,,,
34,up,Kool & The Gang,Get Down On It,41,4,41,,,,
35,down,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",27,23,3,,,,
36,-,Marvin Gaye,Sexual Healing,-,6,74,,,,
37,down,Marshmello & Khalid,Numb,30,23,6,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,76,,,,
39,-,Sharon Jones & The Dap-Kings,I'm Still Here,-,39,1,,,,
40,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,63,,,,
41,up,Funkbross,Funk You,75,25,14,,,,
42,up,Infraction Music,Saturday,48,16,11,,,,
43,up,Philip Bailey,Easy Lover,51,4,130,,,,
44,up,Des'ree,Life,53,2,95,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,2,83,,,,
46,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Groovy Nights,-,19,2,,,,
47,down,James Brown,I Got You (I Feel Good),42,2,39,,,,
48,-,Diana Ross,I'm Coming Out,-,10,20,,,,
49,-,SATV Music,Tornado,-,27,5,,,,
50,down,Des'ree,You Gotta Be ('99 Mix),21,13,31,,,,
51,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,18,,,,
52,-,Tina Turner,Proud Mary,-,4,95,,,,
53,down,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Pacha,24,12,9,,,,
54,up,Andru Donalds,Mishale,69,34,11,,,,
55,-,Aretha Franklin,You Send Me,-,51,2,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,2,65,,,,
57,-,Joe,I Wanna Know (Live from Japan),-,12,6,,,,
58,up,Aretha Franklin,Think,66,7,81,,,,
59,-,Sade,Hang On To Your Love,-,40,5,,,,
60,-,SATV Music,Sidewalk Shuffle,-,19,8,,,,
61,-,Barry White,"You're the First, The Last, My Everything",-,8,15,,,,
62,-,Beyoncé,If I Were a Boy,-,5,109,,,,
63,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",73,7,42,,,,
64,-,Rihanna,Disturbia,-,5,28,,,,
65,-,Lionel Richie,"Say You, Say Me",-,5,78,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,1,,,,
67,down,Amy Winehouse,Back to Black,29,1,110,,,,
68,-,Joshua Dairen,0805,-,68,1,,,,
69,-,Freeez,I.O.U. (Megamix),-,69,1,,,,
70,-,Aretha Franklin,Respect,-,11,5,,,,
71,-,Stevie Wonder,We Can Work It Out,-,3,4,,,,
72,-,Jack Jones,Love Boat,-,1,1,,,,
73,-,Whitney Houston,Run to You,-,15,54,,,,
74,down,Sunny Fruit,Siberian Summer,52,14,19,,,,
75,-,Aretha Franklin,Think,-,9,12,,,,
