Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,25,,,,
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,70,,,,
3,up,Darlene Love,All Alone on Christmas,19,2,2,,,,
4,up,Amy Winehouse,Rehab,5,1,112,,,,
5,up,Ayinde Howell,Rock F.M.,12,2,35,,,,
6,up,Sam Cooke,A Change Is Gonna Come,7,3,11,,,,
7,-,Patrice Rushen,Forget Me Nots,-,1,59,,,,
8,down,The Weeknd,Save Your Tears,3,1,27,80,2021-02-28,59,2021-03-21
9,-,Kool & The Gang,Celebration,-,3,37,,,,
10,-,Willie Nelson,Seven Spanish Angels,-,10,1,,,,
11,-,Barry White,"You're the First, the Last, My Everything",-,1,8,,,,
12,-,The Love Unlimited Orchestra,Bayou,-,2,54,,,,
13,up,Boney M.,Feliz Navidad,64,1,14,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,35,,,,
15,down,Michael Jackson,Beat It (Single Version),8,5,33,,,,
16,up,Rihanna,Don't Stop the Music,45,2,78,,,,
17,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,10,,,,
18,-,Museum,Super Summer (Phase 1),-,18,1,,,,
19,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,81,,,,
20,up,Kool & The Gang,Get Down On It,24,4,19,,,,
21,up,Diana Ross,Upside Down,69,2,10,,,,
22,up,Nicolas Baudino & Mister Aul,Monster Funk,37,3,33,,,,
23,-,Alicia Keys,Girl On Fire (Live),-,23,1,,,,
24,up,Michael Jackson,Thriller,25,1,39,58,2019-11-03,58,2019-11-03
25,up,John Legend,All of Me,34,1,110,,,,
26,up,Philip Bailey,Easy Lover,26,4,104,,,,
27,-,Paul Carrack,Walk on By (Remastered),-,21,2,,,,
28,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],9,4,6,,,,
29,-,Edwin Starr,War,-,10,20,,,,
30,down,CeeLo Green,Bright Lights Bigger City,22,4,18,,,,
31,-,Team Romford,This is Not Just a Christmas Song,-,31,1,,,,
32,up,Michael Jackson,P.Y.T. (Pretty Young Thing),57,3,15,,,,
33,-,Whitney Houston,Run to You,-,15,44,,,,
34,up,Stevie Wonder,Part-Time Lover,53,1,40,,,,
35,up,Sunny Fruit,Siberian Summer,48,14,8,,,,
36,up,Grace Jones,Slave to the Rhythm,58,6,10,,,,
37,-,Whitney Houston,Love Will Save the Day,-,32,1,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),51,8,63,,,,
39,-,Chic,Le Freak (Single Edit),-,39,2,,,,
40,up,Lutricia McNeal,Ain't That Just the Way,82,29,44,,,,
41,-,Beyoncé,If I Were a Boy,-,5,84,,,,
42,-,Lionel Richie,"Say You, Say Me (Live)",-,23,2,,,,
43,-,ABBA,Dancing Queen,-,4,1,,,,
44,-,The Iva,It's a Man's Man's Man's World,-,30,1,,,,
45,-,Chic,Le Freak,-,4,28,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,2,56,,,,
47,-,Redtenbacher's Funkestra,Busted,-,21,10,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,5,14,,,,
49,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,35,,,,
50,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",79,2,82,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,48,,,,
52,down,Shanice,I Love Your Smile,39,17,10,,,,
53,-,The Supremes,"More (Theme From ""Mondo Cane"")",-,27,4,,,,
54,-,Des'ree,Life,-,2,73,,,,
55,-,Gabriela Gąsior & Holy Noiz,Chwalę Cię Panie (remix),-,55,1,,,,
56,-,Rogelio Douglas Jr.,With a Little Help From My Friends,-,56,1,,,,
57,-,Khalid,Young Dumb & Broke,-,31,2,,,,
58,-,Kool & The Gang,Joanna (Single Version),-,4,8,,,,
59,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,65,,,,
60,down,Tina Turner,The Best (Edit),27,8,55,,,,
61,-,R. Kelly,I Believe I Can Fly,-,2,27,,,,
62,up,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,76,56,6,,,,
63,-,Prince,I Could Never Take the Place of Your Man,-,1,5,,,,
64,down,Boney M.,The First Noël,61,44,7,,,,
65,up,Diana Ross,I'm Coming Out,72,10,16,,,,
66,-,Randy Crawford,Cajun Moon,-,53,9,,,,
67,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,12,1,,,,
68,-,The Mellophonics,Turn That Heart Around,-,68,1,,,,
69,-,Donna Summer,Last Dance,-,42,1,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,11,1,,,,
71,down,Doja Cat,Say So,66,1,92,100,2020-02-02,6,2020-05-03
72,-,Rockwell,Somebody's Watching Me,-,4,6,,,,
73,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,5,14,,,,
74,-,Omarion Worldwide,"We Will Never Forget (feat. Omarion, Lalah Hathaway & Kierra Sheard)",-,74,1,,,,
