Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Devine-King,La Swing,-,1,1,,,,
2,up,Rihanna,Don't Stop the Music,12,2,117,,,,
3,-,Lack of Afro,The Outsider,-,2,2,,,,
4,up,Lou Rawls,Lady Love,75,1,13,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,136,,,,
6,up,Amy Winehouse,Rehab,10,1,152,,,,
7,up,Mary J. Blige,One (feat. U2) [Bonus Track],18,7,119,,,,
8,-,Ben E. King,Stand By Me,-,3,57,,,,
9,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,1,,,,
10,down,John Legend,All of Me,5,1,150,,,,
11,-,Lisa Stansfield,Baby Come Back (Remastered),-,1,4,,,,
12,up,Jackie Wilson,Lonely Life,66,12,2,,,,
13,down,Usher,Scream,9,3,45,,,,
14,-,Patti LaBelle,Your Song (feat. Elton John),-,1,2,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine,-,15,3,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,16,3,,,,
17,-,Amy Winehouse,Me & Mr Jones,-,8,4,,,,
18,up,The Weeknd,Save Your Tears,21,1,67,80,2021-02-28,59,2021-03-21
19,up,Michael Jackson,Beat It (Single Version),38,5,69,,,,
20,down,Ayinde Howell,Rock F.M.,2,2,70,,,,
21,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,6,,,,
22,-,Royal Curry,Superman,-,22,1,,,,
23,down,Michael Jackson,Thriller,16,1,78,58,2019-11-03,58,2019-11-03
24,-,TLC,Creep,-,24,1,,,,
25,up,Eric Starczan,Heart and Soul,33,10,4,,,,
26,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,15,,,,
27,down,Lack of Afro,"The Outsider, Pt. 2",8,5,4,,,,
28,down,The New Mastersounds,Whistle Song,23,5,10,,,,
29,-,Stevie Wonder,For Once in My Life,-,2,7,,,,
30,-,Eric Williams,Top of My to - Do List,-,3,3,,,,
31,-,The New Mastersounds & Benson Taylor,Blue,-,5,5,,,,
32,-,Lack of Afro,The Basis,-,32,1,,,,
33,-,Sandra,Stop for a Minute,-,33,1,,,,
34,up,CeeLo Green,Bright Lights Bigger City,62,4,56,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,92,,,,
36,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,1,,,,
37,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,110,,,,
38,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,12,2,,,,
39,down,Stevie Wonder,Part-Time Lover,1,1,80,,,,
40,-,Barry White,"You're the First, the Last, My Everything",-,1,29,,,,
41,-,Freedonia,Conciencia,-,20,6,,,,
42,up,Diana King,Shy Guy,59,3,91,,,,
43,-,Levi Fields,Stories of Today,-,5,10,,,,
44,up,Patrice Rushen,Forget Me Nots,58,1,96,,,,
45,-,Imagination,Just an Illusion,-,5,8,,,,
46,-,Boney M.,Daddy Cool,-,2,105,,,,
47,up,Kool & The Gang,Celebration,76,3,72,,,,
48,down,Toni Braxton,Un-Break My Heart,31,8,27,,,,
49,-,Boney M. 2000,Sunny,-,22,8,,,,
50,-,Beyoncé,If I Were a Boy,-,5,114,,,,
51,-,Tina Turner,Nutbush City Limits (Live In Arnhem),-,12,3,,,,
52,-,Airglo & Bob Rockford,Check It,-,52,2,,,,
53,-,Edwin Starr,War,-,10,33,,,,
54,-,Sugar Pie DeSanto,Soulful Dress,-,20,1,,,,
55,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),17,5,99,,,,
56,-,Ben E. King,Amor,-,13,3,,,,
57,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,12,,,,
58,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,11,,,,
59,-,Freedonia,Shenobi,-,5,8,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,81,,,,
61,-,Funkbross,Funk You,-,25,17,,,,
62,up,Electric Light Orchestra,Last Train to London,67,1,27,,,,
63,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,47,,,,
64,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,36,2,,,,
65,-,Stevie Wonder,The First Garden,-,25,3,,,,
66,-,Rihanna,Disturbia,-,5,34,,,,
67,-,The Blind Boys of Alabama,Run For a Long Time,-,67,1,,,,
68,-,Aretha Franklin,Think,-,9,16,,,,
69,-,Golden Gate Quartet,Shadrack,-,30,25,,,,
70,down,James Brown,I Got You (I Feel Good),29,2,47,,,,
71,-,Marvin Gaye,Yesterday (Stereo Version),-,46,1,,,,
72,-,Daddy Yankee,La Nueva y la Ex,-,57,2,,,,
