Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,18,,,,
2,up,The Weeknd,Save Your Tears,3,1,16,80,2021-02-28,59,2021-03-21
3,up,Boney M.,Daddy Cool,74,2,81,,,,
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,59,,,,
5,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,34,1,22,,,,
6,-,Rare Earth,I Just Want to Celebrate,-,6,1,,,,
7,-,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),-,7,1,,,,
8,up,The Pointer Sisters,I'm So Excited,57,3,60,,,,
9,-,Ayinde Howell,Rock F.M.,-,2,27,,,,
10,-,The Spinners,I'll Be Around,-,10,1,,,,
11,-,Brent Faiyaz,Poison,-,11,1,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,3,24,,,,
13,down,Antone,LOVE SLAVE (INSTRUMENTAL),11,6,3,,,,
14,-,The Chordettes,Mr. Sandman,-,14,1,,,,
15,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,15,1,,,,
16,-,The Weeknd,The Hills,-,16,1,,,,
17,-,Vegedream,Ramenez la coupe à la maison,-,13,8,,,,
18,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),58,5,55,,,,
19,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),5,4,24,,,,
20,up,CeeLo Green,Bright Lights Bigger City,20,4,7,,,,
21,up,Boney M.,Rasputin,84,21,2,,,,
22,-,Aretha Franklin,Satisfaction,-,22,1,,,,
23,down,Amy Winehouse,Rehab,13,1,101,,,,
24,-,Solange,Stay Flo,-,11,4,,,,
25,up,R. Kelly,I Believe I Can Fly,28,2,26,,,,
26,down,Michael Jackson,Thriller,7,1,28,58,2019-11-03,58,2019-11-03
27,up,Sonja Cramber,Meadow Walk,62,26,2,,,,
28,-,Kool & The Gang,Ladies Night,-,1,1,,,,
29,-,Jhené Aiko,Vote (as featured on ABC’s black-ish),-,29,1,,,,
30,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],32,8,29,,,,
31,-,Amy Winehouse,Back to Black,-,1,92,,,,
32,-,Boney M.,Belfast,-,32,3,,,,
33,down,Aretha Franklin,Think,29,7,73,,,,
34,-,John Legend,All of Me,-,1,99,,,,
35,-,Oshea,Pretty,-,35,1,,,,
36,down,Lionel Richie,Stuck On You,2,2,3,,,,
37,down,Quantic,Nineteen Hundred and Eighty Five,10,4,11,,,,
38,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,60,,,,
39,-,Tina Turner,The Best,-,14,51,,,,
40,-,Prince,Anna Stesia,-,40,1,,,,
41,down,Doja Cat,Say So,15,1,83,100,2020-02-02,6,2020-05-03
42,down,Tina Turner,What's Love Got To Do With It,35,18,25,,,,
43,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",69,12,60,,,,
44,-,Beyoncé,If I Were a Boy,-,5,78,,,,
45,-,Whitney Houston,Run to You,-,15,43,,,,
46,-,Don Omar,Pobre Diabla,-,37,7,,,,
47,-,Tina Turner,Proud Mary,-,4,73,,,,
48,-,The EQS,In Our Dream,-,1,1,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],41,6,75,,,,
50,up,Whitney Houston,I'm Every Woman,51,3,34,,,,
51,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,1,,,,
52,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,4,,,,
53,up,Boney M.,Ma Baker,85,23,7,,,,
54,-,Thomas Guy & Mark Roberts,Flash,-,10,1,,,,
55,-,Boney M.,Rivers of Babylon,-,8,3,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,93,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,55,3,65,,,,
58,up,Billy Ocean,Caribbean Queen (No More Love On the Run),66,11,32,,,,
59,up,Tina Turner,Private Dancer (Single Edit),87,8,66,,,,
60,up,Aya Nakamura,Djadja,67,1,49,85,2020-06-28,70,2020-07-19
61,-,Paul Carrack,That's All That Matters to Me,-,23,1,,,,
62,-,Grace Jones,Slave to the Rhythm,-,6,5,,,,
63,-,The Temptations,Hey Girl (I Like Your Style) [Edit],-,63,1,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland,-,57,2,,,,
65,down,Philip Bailey,Easy Lover,45,4,93,,,,
66,-,Rihanna,Don't Stop the Music,-,2,67,,,,
67,down,Patrice Rushen,Forget Me Nots,6,1,52,,,,
68,-,Ele,Tu Granito de Arena,-,3,3,,,,
69,down,Tina Turner,We Don't Need Another Hero (Thunderdome),26,8,60,,,,
70,-,The Weeknd,Earned It (Fifty Shades of Grey),-,52,2,,,,
71,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,51,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,7,,,,
73,down,Usher,Scream,49,3,27,,,,
74,down,Michael Jackson,Beat It (Single Version),61,5,22,,,,
75,up,Lionel Richie,Dancing On the Ceiling,79,12,18,,,,
76,down,Chic,Le Freak,72,4,19,,,,
77,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,2,73,,,,
78,down,Mary J. Blige,One (feat. U2) [Bonus Track],47,7,73,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,13,29,,,,
80,-,Onyx Collective,Hummingbird,-,80,1,,,,
81,-,Edwin Starr,War,-,10,14,,,,
82,-,Rick James,Super Freak (Pt. 1),-,6,11,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,1,48,,,,
84,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,43,,,,
