Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Remoue & Arnaud Pujol,Breath,1,1,3,,,,
2,up,John Legend,All of Me,9,1,146,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],5,1,106,,,,
4,up,Boney M.,Daddy Cool,49,2,102,,,,
5,-,Maestoso,Boyfriend (Orchestral Version),-,5,1,,,,
6,down,Amy Winehouse,Rehab,2,1,148,,,,
7,down,Ayinde Howell,Rock F.M.,3,2,66,,,,
8,up,The Weeknd,Save Your Tears,12,1,63,80,2021-02-28,59,2021-03-21
9,up,Patrice Rushen,Forget Me Nots,10,1,93,,,,
10,-,John Runefelt,Magnet Groove,-,5,1,,,,
11,-,Dinah Washington,September In the Rain,-,11,2,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,88,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,132,,,,
14,-,Martha Reeves & The Vandellas,Everybody's Talking,-,14,1,,,,
15,-,Jonathan Jeremiah,Restless Heart,-,15,1,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,60,,,,
17,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,3,,,,
18,up,R. Kelly,I Believe I Can Fly,22,2,47,,,,
19,up,Rihanna,Disturbia,19,5,32,,,,
20,up,Michael Jackson,Thriller,36,1,74,58,2019-11-03,58,2019-11-03
21,up,James Brown,I Got You (I Feel Good),68,2,43,,,,
22,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,7,,,,
23,up,Usher,Scream,57,3,41,,,,
24,up,Michael Jackson,Beat It (Single Version),46,5,66,,,,
25,-,Eric Williams,Top of My to - Do List,-,3,1,,,,
26,-,War,Why Can't We Be Friends?,-,4,1,,,,
27,up,CeeLo Green,Bright Lights Bigger City,30,4,52,,,,
28,-,The New Mastersounds & Benson Taylor,Blue,-,5,3,,,,
29,-,Des'ree,Life,-,2,98,,,,
30,-,Jackson 5,ABC,-,2,11,,,,
31,-,Eric Starczan,Heart and Soul,-,10,1,,,,
32,-,Prince,Gold,-,13,6,,,,
33,-,Alibi Music,I'm a Dreamer,-,33,1,,,,
34,-,Levi Fields,Stories of Today,-,5,9,,,,
35,up,Tina Turner,What's Love Got To Do With It,61,18,41,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,2,70,,,,
37,down,Sam Cooke,A Change Is Gonna Come,17,3,15,,,,
38,-,Kirk Franklin,September,-,15,2,,,,
39,down,Tina Turner,Private Dancer (Single Edit),18,8,80,,,,
40,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),42,5,95,,,,
41,up,Philip Bailey,Easy Lover,56,4,135,,,,
42,-,The Drifters,Under the Boardwalk,-,24,2,,,,
43,-,MONA,Come Come (Instrumental),-,40,2,,,,
44,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,44,2,,,,
45,-,Kool & The Gang,Joanna (Single Version),-,4,17,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,79,,,,
47,-,Rockwell,Somebody's Watching Me,-,4,12,,,,
48,-,Rockwell,Knife,-,43,3,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,1,67,,,,
50,-,Mayte Terrón,Easy On Me,-,47,5,,,,
51,-,J A Z Z Y B A R E,Melt,-,51,1,,,,
52,-,Cdm Pop,In the Air Tonight,-,18,16,,,,
53,-,Carmen La Hierbabuena,Groenlandia,-,53,1,,,,
54,-,Honeyfunk,Umbrella (4:39),-,19,21,,,,
55,-,Freddy Butler,I Like Your Style,-,55,1,,,,
56,-,Ne-Yo,Closer,-,7,4,,,,
57,down,Stevie Wonder,Part-Time Lover,37,1,76,,,,
58,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,11,1,,,,
59,-,Ben E. King,Stand By Me,-,3,55,,,,
60,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,101,,,,
61,down,Mary J. Blige,One (feat. U2) [Bonus Track],25,7,115,,,,
62,-,Prince & The Revolution,Kiss,-,3,26,,,,
63,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,10,,,,
64,-,Larry Saunders,Free Angela,-,64,1,,,,
65,-,Barry White,"You're the First, the Last, My Everything",-,1,26,,,,
66,-,Edwin Starr,War,-,10,31,,,,
67,down,Rihanna,Don't Stop the Music,44,2,113,,,,
68,-,Beyoncé,If I Were a Boy,-,5,111,,,,
69,down,Marshmello & Khalid,Numb,34,23,11,,,,
70,-,Odyssey,Going Back to My Roots (Single Version),-,13,35,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,53,16,33,,,,
72,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",55,7,45,,,,
73,-,Kool & The Gang,Celebration,-,3,69,,,,
74,up,Diana King,Shy Guy,79,3,89,,,,
75,-,The Supremes,You Can't Hurry Love (Mono),-,75,1,,,,
76,down,Aretha Franklin,Think,47,7,83,,,,
77,-,Joshua Dairen,0805,-,68,3,,,,
78,-,The Isley Brothers,Twist and Shout,-,24,4,,,,
79,-,Boney M.,Rasputin,-,33,2,,,,
80,-,East Coast Love Affair,Dub with the Rain (feat. Peter Hunningale & L. Ross),-,77,3,,,,
81,-,José James,You Know What It Do (Instrumental),-,57,9,,,,
82,-,Tina Turner,The Best,-,14,67,,,,
83,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,83,1,,,,
84,-,MonYay Jermaine,Connection,-,34,1,,,,
