Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,2,1,4,,,,
2,down,Amy Winehouse,Back to Black,1,1,4,,,,
3,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,3,1,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,4,,,,
5,down,She'Chinah,12:00:00,3,2,4,,,,
6,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",13,5,4,86,2019-11-03,86,2019-11-03
7,up,blackbear,hot girl bummer,12,4,4,,,,
8,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),5,3,4,,,,
9,up,Ray Parker Jr.,Ghostbusters,10,1,4,,,,
10,down,Diana King,Shy Guy,7,3,4,,,,
11,up,Father Ron,Beautiful (Skit),19,4,4,,,,
12,up,Whitney Houston,I Will Always Love You,53,1,2,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,7,4,,,,
14,down,Jamelia,Superstar,9,3,4,,,,
15,up,Rihanna,Don't Stop the Music,27,2,4,,,,
16,-,The Crew Cuts,Sh-Boom (Life Could Be a Dream),-,16,1,,,,
17,down,Stevie Wonder,Part-Time Lover,6,1,4,,,,
18,up,Marvin Gaye,Sexual Healing,42,6,4,,,,
19,down,Whitney Houston,I Have Nothing (2000 Remaster),8,6,4,,,,
20,up,Philip Bailey,Easy Lover,24,4,4,,,,
21,-,Love and Money,Halleluiah Man,-,15,1,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,16,3,4,,,,
23,down,Des'ree,Life,17,2,4,,,,
24,up,Seal,Kiss from a Rose,29,8,4,,,,
25,up,John Legend,All of Me,26,1,4,,,,
26,-,Sylvester,You Make Me Feel (Mighty Real),-,4,1,,,,
27,up,Toni Braxton,Un-Break My Heart,38,8,4,,,,
28,down,Lionel Richie,"Say You, Say Me",15,5,4,,,,
29,-,Tina Turner,What You Get Is What You See (Live),-,23,1,,,,
30,down,Sade,Smooth Operator,23,3,4,,,,
31,down,Sandra,Everlasting Love,25,17,4,,,,
32,up,Al Green,Let's Stay Together,32,6,4,,,,
33,-,Jennifer Lopez,Ain't It Funny,-,4,2,,,,
34,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,81,3,2,,,,
35,up,Alicia Keys,Fallin',46,5,4,,,,
36,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,3,,,,
37,up,Boney M.,Daddy Cool,43,2,4,,,,
38,up,Des'ree,You Gotta Be,65,5,4,,,,
39,down,Rick James,"Super Freak (12"" Version)",22,15,4,,,,
40,down,Khalid,Talk,33,2,4,86,2019-10-06,86,2019-10-06
41,-,Tina Turner,Proud Mary (Live In Arnhem),-,2,1,,,,
42,up,Jennifer Lopez,Love Don't Cost a Thing,79,16,4,,,,
43,down,The Pointer Sisters,I'm So Excited,35,3,4,,,,
44,up,Lionel Richie,All Night Long (All Night),44,6,4,,,,
45,-,The Mellophonics,At My Heart's Expense,-,45,1,,,,
46,-,Stevie Wonder,Isn't She Lovely,-,13,3,,,,
47,-,Ike & Tina Turner,River Deep - Mountain High,-,9,1,,,,
48,-,All-4-One,I Swear,-,41,3,,,,
49,up,Ben E. King,Stand By Me,56,16,3,,,,
50,-,B08 the Robot,Quit Talking Smack,-,3,1,,,,
51,down,Beyoncé,If I Were a Boy,41,5,4,,,,
52,down,Paul Carrack,Eyes of Blue (Remastered),40,7,4,,,,
53,up,Stevie Wonder,Superstition,86,2,3,,,,
54,-,Michael Kiwanuka,Black Man in a White World,-,22,1,,,,
55,-,María Yfeu,Let It Grow (up),-,47,1,,,,
56,down,Des'ree,You Gotta Be ('99 Mix),39,13,3,,,,
57,-,Gregory Abbott,Shake You Down,-,21,1,,,,
58,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",78,27,4,,,,
59,down,Patrice Rushen,Forget Me Nots,28,1,4,,,,
60,down,The Jacksons,Can You Feel It,52,52,4,,,,
61,-,Ladies of Soul,"Aretha Franklin Tribute (Respect/(You Make Me Feel Like) A Natural Woman/Chain of Fools/I Say a Little Prayer/Think) (Live) [feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & Shirma Rouse]",-,61,1,,,,
62,-,Alicia Keys,No One (Acoustic),-,3,1,,,,
63,down,Salt-N-Pepa,Let's Talk About Sex,58,21,4,,,,
64,down,Chaka Khan,I Feel for You,54,18,4,,,,
65,down,Blacknuss,Bull's Eye (feat. Prince Prime),59,25,3,,,,
66,-,The Flamingos,I Only Have Eyes for You,-,43,1,,,,
67,up,Odyssey,Going Back to My Roots (Single Version),87,13,3,,,,
68,-,Lionel Richie,Truly,-,68,1,,,,
69,down,Wilson Pickett,In the Midnight Hour,37,34,4,,,,
70,-,Sam Cooke,A Change Is Gonna Come,-,3,1,,,,
71,-,Jamiroquai,Little L,-,11,3,,,,
72,-,Garren Sean,Lift Off,-,72,1,,,,
73,up,Boney M.,Rivers of Babylon,74,2,2,,,,
74,-,6LACK,Pretty Little Fears (feat. J. Cole),-,74,1,,,,
75,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,1,,,,
76,-,Bill Withers,Lovely Day,-,4,1,100,2020-04-05,98,2020-04-12
77,-,Alicia Keys,A Woman's Worth (Remix) [feat. Nas],-,77,1,,,,
78,down,Aretha Franklin,Think,48,7,4,,,,
79,-,Usher,Scream,-,3,1,,,,
80,-,Prince,1999,-,5,1,,,,
81,-,Aloe Blacc,I Need a Dollar,-,33,1,,,,
82,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,82,1,,,,
83,-,Megansito el Guapo,Dormir,-,83,1,,,,
84,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",66,27,4,,,,
85,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,6,2,,,,
86,-,Whitney Houston,Run to You,-,15,1,,,,
87,-,Sade,By Your Side,-,26,1,,,,
88,-,Rick James,Super Freak (Pt. 1),-,6,1,,,,
