Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2021-02-28,59,2021-03-21
2,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,53,,,,
3,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,3,4,,,,
4,up,Amy Winehouse,Rehab,8,1,95,,,,
5,up,Warner/Chappell Productions,Soulful Stew,16,1,12,,,,
6,-,Jessie Reyez,Sola,-,6,1,,,,
7,up,The Love Unlimited Orchestra,Bayou,18,2,48,,,,
8,up,Los Mambo Jambo,Un Baile Hipnotico,14,4,33,,,,
9,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,16,,,,
10,-,Andre Williams,What Now,-,10,3,,,,
11,-,Leon Bridges,Smooth Sailin',-,4,6,,,,
12,-,Teyana Taylor,Issues / Hold On,-,12,1,,,,
13,-,Sharon Jones & The Dap-Kings,Little By Little,-,4,3,,,,
14,down,Albert King,Crosscut Saw,5,3,5,,,,
15,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,5,5,,,,
16,-,The Emotions,Best of My Love,-,2,2,,,,
17,up,Philip Bailey,Easy Lover,49,4,87,,,,
18,-,Amy Winehouse,Love Is a Losing Game,-,17,5,,,,
19,down,The Pointer Sisters,I'm So Excited,3,3,54,,,,
20,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,20,1,,,,
21,up,Michael Jackson,Thriller,52,1,22,58,2019-11-03,58,2019-11-03
22,up,Ayinde Howell,Rock F.M.,27,2,24,,,,
23,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,2,67,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,16,3,,,,
25,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),10,5,49,,,,
26,up,Chic,Le Freak,50,4,14,,,,
27,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,3,18,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],39,7,67,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,5,12,,,,
30,-,Stephanie Mills,Never Knew Love Like This Before,-,15,3,,,,
31,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,8,3,,,,
32,up,Aretha Franklin,Think,45,7,68,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,1,45,,,,
34,up,J Balvin & Zion & Lennox,No Es Justo,44,21,4,,,,
35,-,Sister Sledge,He's the Greatest Dancer,-,1,4,,,,
36,-,Boney M.,Rivers of Babylon,-,2,62,,,,
37,-,Doja Cat,Say So,-,1,78,100,2020-02-02,6,2020-05-03
38,up,Usher,Scream,66,3,24,,,,
39,-,Unknown Boddie Artist,I Do Love You,-,39,1,,,,
40,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,6,,,,
41,down,SATV Music,Sidewalk Shuffle,37,19,7,,,,
42,-,アリシア・キーズ,In Common,-,16,13,,,,
43,up,The Weather Girls,It's Raining Men,71,9,9,,,,
44,down,Amy Winehouse,Back to Black,40,1,91,,,,
45,up,Mariah Carey,Vision of Love,57,13,23,,,,
46,down,Tina Turner,The Best (Edit),29,8,45,,,,
47,down,Tina Turner,Private Dancer (Single Edit),11,8,60,,,,
48,-,Stevie Wonder,Superstition,-,2,53,,,,
49,-,Prince,Hot Summer,-,28,3,,,,
50,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,50,1,,,,
51,down,Lionel Richie,Dancing On the Ceiling,42,12,14,,,,
52,-,Donna Summer,Hot Stuff (Live),-,7,14,,,,
53,up,Tina Turner,We Don't Need Another Hero (Thunderdome),78,8,55,,,,
54,-,Des'ree,Life,-,2,67,,,,
55,-,BJRNCK,Thug Cry,-,55,1,,,,
56,-,Babi,Colegas,-,56,1,,,,
57,-,Grace Jones,Slave to the Rhythm,-,6,2,,,,
58,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,7,2,,,,
59,-,Jacob Banks,Devil that I Know,-,8,2,,,,
60,up,James Brown,I Got You (I Feel Good),76,2,15,,,,
61,down,Hi-Gloss,You'll Never Know,48,2,12,,,,
62,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,13,2,,,,
63,-,TLC,Red Light Special,-,63,1,,,,
64,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,12,54,,,,
65,down,Lionel Richie,All Night Long (All Night) [Single Version],53,6,69,,,,
66,-,Gloria Gaynor,I Will Survive (Remix),-,43,4,,,,
67,down,María Yfeu,Let It Grow (up),47,47,11,,,,
68,-,Lionel Richie,All Night Long (All Night),-,6,37,,,,
69,-,Ty Davis,Funk da Go,-,61,2,,,,
70,-,James Brown,Funky Drummer (Pt. 1 & 2),-,29,2,,,,
71,-,Leigh Gracie,Numbers Game,-,13,16,,,,
72,-,Lou Rawls,Lady Love,-,1,9,,,,
73,-,Booker T. & The M.G.'s,Soul Sanction,-,59,5,,,,
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,2,40,,,,
75,down,Tina Turner,Proud Mary,68,4,70,,,,
76,down,Michael Kiwanuka,Home Again,9,2,6,,,,
77,down,"Lipps, Inc.",Funkytown,74,14,9,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,26,,,,
79,down,Beyoncé,If I Were a Boy,75,5,75,,,,
80,down,Boney M.,Daddy Cool,38,2,76,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,2,34,,,,
82,down,Diana Ross,I'm Coming Out,69,10,5,,,,
83,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,2,49,,,,
84,-,Class Action,Weekend (M&M Dub),-,84,1,,,,
