Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,13,,,,
2,up,Barry White,"You're the First, the Last, My Everything",25,1,73,,,,
3,-,Rewind Kid,Eyes on the Prize,-,3,1,,,,
4,up,Whitney Houston,I'm Every Woman,41,3,72,,,,
5,down,Amy Winehouse,Rehab,3,1,213,,,,
6,up,Kate Rawlings & Matthew Goodman,Sinderella,9,1,21,,,,
7,-,The Love Unlimited Orchestra,Love's Theme,-,7,6,,,,
8,-,Yvonne Elliman,If I Can't Have You,-,8,1,,,,
9,-,Wilson Pickett,Hey Jude,-,2,8,,,,
10,-,Saun & Starr,In the Night,-,10,1,,,,
11,up,Michael Jackson,Thriller,26,1,139,58,2019-11-03,58,2019-11-03
12,-,Ella Mai,This Is,-,12,1,,,,
13,-,NAFTA,Andate,-,13,1,,,,
14,-,Smokey Robinson,Get Ready,-,14,1,,,,
15,down,Rick James,Super Freak,6,3,19,,,,
16,-,Tina Turner,Proud Mary,-,4,135,,,,
17,up,Amy Winehouse,Back to Black,18,1,160,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,2,140,,,,
19,up,Michael Jackson,Beat It (Single Version),23,5,129,,,,
20,-,Smokey Robinson,Just To See Her,-,1,6,,,,
21,up,Rihanna,Don't Stop the Music,34,2,178,,,,
22,down,Jim Fripp,The Southern Shake Shack,16,7,51,,,,
23,up,CeeLo Green,Bright Lights Bigger City,29,4,111,,,,
24,up,Mary J. Blige,One (feat. U2) [Bonus Track],36,7,172,,,,
25,-,Stevie Wonder,I Wish (Single Edit),-,23,1,,,,
26,down,Richard Berry & The Pharaohs,Louie Louie,13,13,4,,,,
27,-,Ray Charles,Hit the Road Jack,-,4,7,,,,
28,-,Michael Kiwanuka,Home Again,-,2,11,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,103,,,,
30,up,Des'ree,Life,64,2,145,,,,
31,down,Isaac Hayes,"Theme From ""the Men""",15,4,70,,,,
32,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],86,1,163,,,,
33,down,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],24,1,20,,,,
34,-,Stevie Wonder,For Once in My Life,-,2,11,,,,
35,down,Des'ree,You Gotta Be,28,2,14,,,,
36,-,The Platters,Smoke Gets In Your Eyes,-,10,5,,,,
37,down,Levi Fields,Stories of Today,12,5,25,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,161,,,,
39,down,John Legend,All of Me,30,1,211,,,,
40,up,Philip Bailey,Easy Lover,51,4,181,,,,
41,up,Boney M.,Daddy Cool,43,2,136,,,,
42,-,Darts,Daddy Cool / The Girl Can't Help It,-,42,1,,,,
43,up,Barry White,"Never, Never Gonna Give Ya Up",46,14,55,,,,
44,down,The Pointer Sisters,I'm So Excited,37,3,77,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,1,103,,,,
46,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,103,,,,
47,down,The Black Eyed Peas,Where Is the Love?,32,9,41,,,,
48,down,Tina Turner,Private Dancer (Single Edit),42,8,115,,,,
49,down,Tina Turner,The Best,39,14,97,,,,
50,-,Ray Charles,Unchain My Heart,-,3,2,,,,
51,up,Boney M.,Rivers of Babylon,65,2,88,,,,
52,down,The New Mastersounds & Benson Taylor,Blue,27,5,55,,,,
53,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),47,5,160,,,,
54,-,Tina Turner,I Don't Wanna Lose You,-,26,18,,,,
55,-,Rihanna,Disturbia,-,5,80,,,,
56,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,56,1,,,,
57,-,The Weeknd,Save Your Tears,-,1,127,80,2021-02-28,59,2021-03-21
58,down,Isaac Hayes,"Theme from ""The Men""",21,11,27,,,,
59,-,Boney M.,Daddy Cool (2001 Remix),-,39,9,,,,
60,-,Stevie Wonder,Hey Love,-,60,1,,,,
61,-,Whitney Houston,Run to You,-,15,79,,,,
62,up,Eric Starczan,Heart and Soul,69,10,41,,,,
63,down,Kool & The Gang,Celebration,35,3,125,,,,
64,-,Ben E. King,Stand By Me,-,3,68,,,,
65,down,Michael Jackson,P.Y.T. (Pretty Young Thing),56,3,50,,,,
66,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,9,1,,,,
67,down,Stevie Wonder,Part-Time Lover,52,1,139,,,,
68,down,Lionel Richie,"Say You, Say Me",48,5,104,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,4,3,112,,,,
70,-,Sade,By Your Side,-,26,11,,,,
71,down,Barry White,"You're the First, the Last, My Everything (Single Version)",22,5,25,,,,
72,down,Nelly,Dilemma,60,25,29,,,,
73,-,Rufus Thomas,Do the Funky Chicken,-,48,3,,,,
74,down,Boney M.,Ma Baker,68,23,33,,,,
75,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,72,44,24,,,,
76,-,SZA,Kill Bill,-,1,33,,,,
77,down,Bad Gyal,El Sol Me Da,58,28,22,,,,
78,down,Honey Cone,Want Ads (Long Version),38,38,9,,,,
79,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,113,,,,
80,-,Imagination,Music and Lights,-,44,3,,,,
81,down,céro,lady madrizZz,74,41,2,,,,
82,down,Bad Gyal & Myke Towers,Mi Lova,57,21,19,,,,
83,-,R. Kelly,I Believe I Can Fly,-,2,75,,,,
84,down,Beyoncé,If I Were a Boy,19,5,170,,,,
85,-,Dj Moy,My Dancing,-,28,14,,,,
86,down,Diana King,Shy Guy,54,3,131,,,,
87,-,Billy Paul,Me and Mrs. Jones,-,1,8,,,,
88,-,"Harry Valentine, James Graydon & Vincent Alvis",Summer of Your Love,-,51,4,,,,
89,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,20,,,,
90,-,Mavis Staples,Why Am I Treated so Bad (Live),-,90,1,,,,
91,-,Stevie Wonder,The First Garden,-,25,11,,,,
92,-,Christopher Anderson,Holding Back the Years,-,69,3,,,,
93,-,Sade,Love Is Found,-,80,2,,,,
94,-,Jackie Wilson,Etcetera,-,94,1,,,,
95,-,Rockwell,Somebody's Watching Me,-,4,29,,,,
