Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,3,1,50,,,,
2,up,Amy Winehouse,Rehab,2,1,142,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],8,1,100,,,,
4,up,John Legend,All of Me,6,1,140,,,,
5,-,James Taylor Quartet,Sun's in My Eyes,-,3,2,,,,
6,-,Boney M.,Daddy Cool,-,2,98,,,,
7,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,9,1,19,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,126,,,,
9,up,Barry White,"You're the First, the Last, My Everything",81,1,24,,,,
10,-,Wilson Pickett,Hey Jude,-,2,6,,,,
11,-,Soulift,Let's Come Together,-,11,1,,,,
12,down,Patrice Rushen,Forget Me Nots,7,1,87,,,,
13,up,Prince,Gold,76,13,5,,,,
14,-,Los Saxos del Averno,Blow,-,7,56,,,,
15,-,Al Jarreau,Your Song,-,5,1,,,,
16,down,The Weeknd,Save Your Tears,14,1,57,80,2021-02-28,59,2021-03-21
17,up,Michael Jackson,Beat It (Single Version),63,5,60,,,,
18,down,Rihanna,Don't Stop the Music,13,2,107,,,,
19,down,Michael Jackson,Thriller,15,1,68,58,2019-11-03,58,2019-11-03
20,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,3,,,,
21,up,Des'ree,You Gotta Be ('99 Mix),60,13,30,,,,
22,-,The Diasonics,Delirium,-,22,3,,,,
23,up,Booker T. & The M.G.'s,Green Onions,37,1,8,,,,
24,up,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Pacha,38,12,8,,,,
25,up,Barry White,"Never, Never Gonna Give Ya Up",84,14,10,,,,
26,-,R. Kelly,I Believe I Can Fly,-,2,42,,,,
27,up,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",34,23,2,,,,
28,-,The Temptations,My Girl,-,5,6,,,,
29,up,Amy Winehouse,Back to Black,64,1,109,,,,
30,down,Marshmello & Khalid,Numb,25,23,5,,,,
31,up,Stevie Wonder,Part-Time Lover,68,1,70,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,75,,,,
33,-,Jimmy Castor & The Jimmy Castor Bunch,It's Just Begun,-,33,2,,,,
34,-,Queen Naija & Big Sean,Hate Our Love,-,34,1,,,,
35,-,Soulift,Grandma's Hands,-,35,1,,,,
36,-,Lisa And The Lips,You Might Say,-,36,1,,,,
37,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,82,,,,
38,-,Amy Winehouse,Monkey Man,-,38,3,,,,
39,up,Cdm Pop,In the Air Tonight,45,18,11,,,,
40,-,Lou Rawls,Fine Brown Frame,-,40,1,,,,
41,up,Kool & The Gang,Get Down On It,83,4,40,,,,
42,up,James Brown,I Got You (I Feel Good),55,2,38,,,,
43,down,Mary J. Blige,One (feat. U2) [Bonus Track],12,7,110,,,,
44,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,5,90,,,,
45,-,CeeLo Green,Bright Lights Bigger City,-,4,46,,,,
46,down,Patrice Rushen,Forget Me Nots (Single Version),24,11,25,,,,
47,-,"Earth, Wind & Fire",In the Stone,-,10,19,,,,
48,down,Infraction Music,Saturday,16,16,10,,,,
49,-,Prince & The Revolution,Kiss,-,3,23,,,,
50,down,Ayinde Howell,Rock F.M.,5,2,60,,,,
51,down,Philip Bailey,Easy Lover,41,4,129,,,,
52,down,Sunny Fruit,Siberian Summer,39,14,18,,,,
53,up,Des'ree,Life,54,2,94,,,,
54,down,Usher,Scream,18,3,35,,,,
55,down,Thomas Guy & Mark Roberts,Flash,46,10,18,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,13,20,,,,
57,-,Appletree,Easy On Me,-,17,3,,,,
58,up,Diana King,Shy Guy,79,3,86,,,,
59,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",23,2,99,,,,
60,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,81,,,,
61,-,Whitney Houston,Love Will Save the Day,-,32,4,,,,
62,down,Kool & The Gang,Celebration,58,3,64,,,,
63,up,Tina Turner,What's Love Got To Do With It,75,18,38,,,,
64,-,Candi Staton,Nights On Broadway,-,15,3,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,57,,,,
66,-,Aretha Franklin,Think,-,7,80,,,,
67,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,27,1,,,,
68,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,68,1,,,,
69,-,Andru Donalds,Mishale,-,34,10,,,,
70,-,The Weeknd,Can't Feel My Face,-,13,3,,,,
71,-,The Love Unlimited Orchestra,Bayou,-,2,57,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,2,64,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",47,7,41,,,,
74,down,Honeyfunk,Umbrella (4:39),26,19,18,,,,
75,-,Funkbross,Funk You,-,25,13,,,,
76,-,Diana Ross,Upside Down,-,2,11,,,,
77,-,East Coast Love Affair,Dub with the Rain (feat. Peter Hunningale & L. Ross),-,77,2,,,,
78,-,Ike & Tina Turner,River Deep Mountain High,-,4,3,,,,
