Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,13,1,135,58,2019-11-03,58,2019-11-03
2,up,The Weeknd,Save Your Tears,20,1,124,80,2021-02-28,59,2021-03-21
3,up,John Legend,All of Me,37,1,207,,,,
4,-,Stevie Wonder,Part-Time Lover,-,1,135,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,157,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,6,29,,,,
7,up,Jim Fripp,The Southern Shake Shack,24,7,47,,,,
8,up,CeeLo Green,Bright Lights Bigger City,12,4,107,,,,
9,up,Des'ree,You Gotta Be,19,2,10,,,,
10,-,Electric Light Orchestra,Last Train to London,-,1,72,,,,
11,-,Brandy,True,-,1,9,,,,
12,up,Mary J. Blige,One (feat. U2) [Bonus Track],60,7,169,,,,
13,up,Michael Jackson,Beat It (Single Version),17,5,125,,,,
14,up,Rihanna,Don't Stop the Music,22,2,174,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,2,136,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,16,9,,,,
17,down,Amy Winehouse,Back to Black,9,1,156,,,,
18,-,Jazmine Sullivan,Bust Your Windows,-,18,1,,,,
19,-,The Meltdown,River,-,19,1,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,2,99,,,,
21,-,Nona Hendryx,The Life,-,21,1,,,,
22,-,Swamp Dogg,Lady Madonna,-,22,1,,,,
23,up,Tina Turner,Proud Mary,58,4,132,,,,
24,up,Barry White,"Never, Never Gonna Give Ya Up",55,14,52,,,,
25,up,Amy Winehouse,Rehab,28,1,209,,,,
26,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,32,,,,
27,up,Philip Bailey,Easy Lover,56,4,177,,,,
28,-,Rockwell,Somebody's Watching Me,-,28,1,,,,
29,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,31,,,,
30,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,30,3,,,,
31,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),23,5,156,,,,
32,down,The Black Eyed Peas,Where Is the Love?,25,12,37,,,,
33,-,Dr. John,Gris-Gris Gumbo Ya Ya,-,33,1,,,,
34,up,Beyoncé,If I Were a Boy,68,5,166,,,,
35,-,En Vogue,Hold On,-,35,1,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,16,5,,,,
37,up,Isaac Hayes,"Theme From ""the Men""",49,4,66,,,,
38,down,Boney M.,Daddy Cool,35,2,132,,,,
39,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,38,4,,,,
40,up,Des'ree,Life,62,2,141,,,,
41,down,Isaac Hayes,"Theme from ""The Men""",29,11,24,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,100,,,,
43,-,Ne-Yo,Closer,-,35,7,,,,
44,-,Jim Fripp,Hustlin and Bustin,-,24,5,,,,
45,up,Michael Jackson,P.Y.T. (Pretty Young Thing),80,3,47,,,,
46,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,159,,,,
47,down,Diana King,Shy Guy,45,3,127,,,,
48,-,Isaac Hayes,Theme From Shaft (Remastered),-,35,2,,,,
49,up,Boney M.,Rivers of Babylon,54,2,84,,,,
50,-,"Earth, Wind & Fire",Let's Groove,-,25,1,,,,
51,-,Jimmy Ruffin & David Ruffin,Stand By Me (Brothers Mix),-,51,1,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,106,,,,
53,-,Bad Gyal,El Sol Me Da,-,28,19,,,,
54,down,Tina Turner,The Best,41,14,93,,,,
55,down,Kool & The Gang,Celebration,26,3,121,,,,
56,down,Tina Turner,Private Dancer (Single Edit),38,8,113,,,,
57,-,Honey Cone,Want Ads (Long Version),-,38,6,,,,
58,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,75,,,,
59,-,Prince,Get on the Boat,-,56,3,,,,
60,down,Whitney Houston,I'm Every Woman,33,3,69,,,,
61,down,Lionel Richie,"Say You, Say Me",51,5,100,,,,
62,down,Aretha Franklin,Respect,11,1,16,,,,
63,down,Eric Starczan,Heart and Soul,34,10,39,,,,
64,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,44,44,20,,,,
65,-,Black Pumas,Ice Cream (Pay Phone),-,65,1,,,,
66,down,Rockwell,Somebody's Watching Me,4,4,27,,,,
67,-,Ben Wheeler & Frederick Laszlo,Weekend Feeling,-,67,1,,,,
68,-,Stephane Huguenin,I Do the Best I Can,-,56,4,,,,
69,down,Gregory Abbott,Shake You Down,46,39,24,,,,
70,down,Rihanna,Disturbia,32,5,77,,,,
71,-,The Temptations,My Girl,-,5,28,,,,
72,down,Barrabas,Wild Safari,42,7,30,,,,
73,up,Ike & Tina Turner,Nutbush City Limits,76,38,10,,,,
74,down,The New Mastersounds & Benson Taylor,Blue,47,5,51,,,,
75,-,Tina Turner,The Best (Edit),-,8,68,,,,
76,down,Tina Turner,We Don't Need Another Hero (Thunderdome),71,8,110,,,,
77,-,Imagination,Just an Illusion,-,3,32,,,,
78,-,Prince & The Revolution,Raspberry Beret,-,19,4,,,,
79,-,Audio Idols,(Your Love Keeps Lifting Me) Higher and Higher,-,79,1,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,22,,,,
81,-,Black Pumas,Colors,-,1,21,,,,
82,-,Edwin Starr,War,-,10,58,,,,
83,-,Sierra Leone,Money Talk,-,71,2,,,,
84,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,21,7,,,,
