Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),1,1,2,,,,
2,up,SZA,Kill Bill,2,1,9,,,,
3,-,Terence Trent D'Arby,I'll Never Turn My Back on You (Father's Words),-,3,1,,,,
4,up,Sade,Smooth Operator,76,2,17,,,,
5,up,Amy Winehouse,Rehab,8,1,176,,,,
6,-,Gloria Gaynor,I Am What I Am,-,6,5,,,,
7,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,3,7,,,,
8,-,Jennifer Lopez,Ain't It Funny,-,4,22,,,,
9,-,Lady Wray,Beauty In the Fire (feat. Kenneth Wray Sr.),-,9,1,,,,
10,up,Michael Jackson,Thriller,22,1,102,58,2019-11-03,58,2019-11-03
11,-,Gloria Gaynor,Substitute,-,8,1,,,,
12,up,Lack of Afro,The Outsider,24,2,21,,,,
13,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],43,1,131,,,,
14,up,Rihanna,Don't Stop the Music,20,2,141,,,,
15,-,The Meters,Tippi-Toes,-,15,1,,,,
16,up,John Legend,All of Me,18,1,174,,,,
17,-,Tammi Terrell,Can't Stop Now (Love Is Calling),-,17,2,,,,
18,-,Prince,The Most Beautiful Girl in the World,-,18,1,,,,
19,up,Stevie Wonder,Part-Time Lover,77,1,103,,,,
20,up,Alicia Keys,No One,53,12,18,,,,
21,-,Ray Charles,I've Got a Woman,-,21,2,,,,
22,up,Amy Winehouse,Back to Black,30,1,123,,,,
23,up,Beyoncé,If I Were a Boy,25,5,136,,,,
24,-,Sweet Feat,Believe,-,24,1,,,,
25,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),83,5,123,,,,
26,up,Las Niñas,"Que sí, que no",36,5,11,,,,
27,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,27,1,,,,
28,down,The Weeknd,Die For You,9,9,3,,,,
29,up,Tina Turner,We Don't Need Another Hero (Thunderdome),47,8,93,,,,
30,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),61,3,90,,,,
31,up,Whitney Houston,I'm Every Woman,41,3,46,,,,
32,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,10,,,,
33,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,33,2,,,,
34,down,Mary J. Blige,One (feat. U2) [Bonus Track],17,7,138,,,,
35,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,2,72,,,,
36,up,Kool & The Gang,Celebration,59,3,90,,,,
37,down,Rihanna,Disturbia,28,5,48,,,,
38,-,Whitney Houston,One Moment In Time (2000 Remaster),-,38,3,,,,
39,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],69,8,60,,,,
40,up,Electric Light Orchestra,Last Train to London,79,1,44,,,,
41,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,10,,,,
42,-,Boney M.,Ma Baker,-,23,21,,,,
43,-,Bill Withers,Ain't No Sunshine,-,4,13,76,2020-04-05,76,2020-04-05
44,-,Sly & The Family Stone,Everyday People (Single Version),-,44,3,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,2,114,,,,
46,down,Michael Jackson,Beat It (Single Version),21,5,93,,,,
47,up,Barry White,"You're the First, the Last, My Everything",80,1,48,,,,
48,up,Lisa And The Lips,Troubled Mind,74,26,2,,,,
49,-,Victor Lundberg,Veras Song,-,2,1,,,,
50,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,27,,,,
51,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,7,49,,,,
52,-,Steven Ryder,Work It,-,22,5,,,,
53,up,The Black Eyed Peas,Where Is the Love?,88,9,5,,,,
54,-,Whitney Houston,I'm Your Baby Tonight,-,31,7,,,,
55,up,The Weeknd,Save Your Tears,60,1,91,80,2021-02-28,59,2021-03-21
56,-,Sly & The Family Stone,Sex Machine,-,56,1,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,104,,,,
58,-,Jackson 5,ABC,-,2,14,,,,
59,down,Tina Turner & Bryan Adams,It's Only Love,54,11,16,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,40,,,,
61,-,Terence Trent D'Arby,Dance Little Sister,-,30,10,,,,
62,-,Adanowsky,Dancing to the Radio,-,62,1,,,,
63,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,12,,,,
64,-,Wilson Pickett,Land of 1000 Dances,-,7,6,,,,
65,up,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],86,65,2,,,,
66,-,Kool & The Gang,Get Down On It,-,4,48,,,,
67,down,Des'ree,Life,42,2,117,,,,
68,-,Booker T. & The M.G.'s,Hip Hug-Her,-,68,1,,,,
69,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,6,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,6,15,,,,
71,-,Wilson Pickett,Mustang Sally,-,12,1,,,,
72,-,Patrice Rushen,Forget Me Nots,-,1,99,,,,
73,-,Ellie Goulding,Burn,-,22,3,,,,
74,-,Sean Kingston,Beautiful Girls (Edit),-,3,3,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,18,,,,
76,-,Andru Donalds,Mishale,-,34,16,,,,
77,down,Jim Fripp,The Southern Shake Shack,16,7,17,,,,
78,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),66,27,5,,,,
79,-,Lili Pey,DU BON COTE,-,79,1,,,,
80,-,Marvin Gaye,What's Going On,-,40,5,,,,
81,-,Honeyfunk,Umbrella (4:39),-,19,30,,,,
82,up,Joshua Dairen,0805,95,68,5,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,1,84,,,,
84,-,Whitney Houston,Run to You,-,15,62,,,,
85,-,Prince & The Revolution,Kiss,-,3,33,,,,
