Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,7,,,,
2,up,Amy Winehouse,Rehab,11,1,90,,,,
3,up,The Weeknd,Save Your Tears,3,1,5,80,2021-02-28,59,2021-03-21
4,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,14,,,,
5,up,Los Mambo Jambo,Un Baile Hipnotico,13,4,28,,,,
6,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,3,13,,,,
7,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,7,1,,,,
8,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,48,,,,
9,-,Sexteto Excelencio,Fire Eater,-,9,1,,,,
10,-,Mustafa,Stay Alive,-,10,1,,,,
11,up,Tina Turner,Private Dancer (Single Edit),39,8,55,,,,
12,-,Albert King,Crosscut Saw,-,3,1,,,,
13,up,Philip Bailey,Easy Lover,26,4,82,,,,
14,up,Doja Cat,Say So,32,1,75,100,2020-02-02,6,2020-05-03
15,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,15,2,,,,
16,down,Nicolas Baudino & Mister Aul,Monster Funk,15,3,25,,,,
17,-,Thomas Guy & Mark Roberts,Flash (Instrumental),-,17,16,,,,
18,-,Anita Ward,Ring My Bell (Rerecording),-,9,3,,,,
19,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),50,5,44,,,,
20,-,Gene Lawrence,Feel Like Making Love,-,8,1,,,,
21,up,The Pointer Sisters,I'm So Excited,62,3,49,,,,
22,up,Mary J. Blige,One (feat. U2) [Bonus Track],29,7,62,,,,
23,-,Black Pumas,Colors,-,1,14,,,,
24,up,Boney M.,Daddy Cool,53,2,71,,,,
25,up,Chic,Le Freak,37,4,10,,,,
26,up,Aretha Franklin,Think,72,7,63,,,,
27,down,Michael Jackson,Thriller,24,1,17,58,2019-11-03,58,2019-11-03
28,up,Tina Turner,Proud Mary,69,4,65,,,,
29,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,4,14,,,,
30,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,30,1,,,,
31,-,SATV Music,Tornado,-,27,1,,,,
32,-,Luther Vandross,I Really Didn't Mean It,-,32,1,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,88,,,,
34,up,Andrew Kingslow,All Aboard,41,16,42,,,,
35,-,Amy Winehouse,Me & Mr Jones,-,8,2,,,,
36,down,Lionel Richie,Dancing On the Ceiling,12,12,10,,,,
37,-,Mariah Carey,Vision of Love,-,13,20,,,,
38,up,Tina Turner,What's Love Got To Do With It,75,18,19,,,,
39,down,Ayinde Howell,Rock F.M.,20,2,20,,,,
40,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,11,22,,,,
41,-,Barry White,"You're the First, The Last, My Everything",-,8,11,,,,
42,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,42,1,,,,
43,-,Cheek To Cheek,Savior,-,9,4,,,,
44,-,SATV Music,Sidewalk Shuffle,-,19,2,,,,
45,up,Tina Turner,We Don't Need Another Hero (Thunderdome),68,8,52,,,,
46,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,58,,,,
47,-,Stevie Wonder,I Just Called To Say I Love You,-,3,57,,,,
48,-,Cookin' On 3 Burners,This Girl (Instrumental),-,48,2,,,,
49,-,Wilson Pickett,Hey Jude,-,2,3,,,,
50,-,DopeGems,I Work the Whole City,-,50,1,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,37,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,41,,,,
53,down,Hi-Gloss,You'll Never Know,49,2,8,,,,
54,-,Marvin Dolo,Someone,-,54,1,,,,
55,-,Chris Brown,Grass Ain't Greener,-,55,1,,,,
56,-,Amy Winehouse,Back to Black,-,1,87,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,31,,,,
58,down,Barrabas,Wild Safari,57,7,13,,,,
59,-,Diana Ross,I'm Coming Out,-,41,2,,,,
60,-,Diana Ross,I'm Coming Out,-,10,1,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,16,1,,,,
62,-,The Weather Girls,It's Raining Men,-,9,7,,,,
63,down,Tina Turner,The Best,34,14,47,,,,
64,down,"Lipps, Inc.",Funkytown,14,14,4,,,,
65,-,Michael Jackson,Beat It (Single Version),-,5,18,,,,
66,down,John Legend,All of Me,21,1,90,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,7,57,,,,
68,-,Aya Nakamura,Djadja,-,1,43,85,2020-06-28,70,2020-07-19
69,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,46,,,,
70,-,Usher,Scream,-,3,20,,,,
71,-,Tina Turner,Typical Male,-,14,26,,,,
72,up,Los Saxos del Averno,Blow,76,7,41,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,4,20,,,,
74,down,Lionel Richie,"Say You, Say Me",40,5,70,,,,
75,-,Donna Summer,Last Dance (Live),-,46,8,,,,
76,-,Common Saints,Summer Sun,-,76,1,,,,
77,-,Ohio Players,Fire,-,77,1,,,,
