Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,9,,,,
2,up,The Weeknd,Save Your Tears,2,1,7,80,2021-02-28,59,2021-03-21
3,-,Albert King,Crosscut Saw,-,3,2,,,,
4,-,Black Pumas,Colors,-,1,15,,,,
5,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,5,3,,,,
6,up,Amy Winehouse,Rehab,10,1,92,,,,
7,up,Stevie Wonder,Superstition,16,2,52,,,,
8,up,Michael Jackson,Thriller,15,1,19,58,2019-11-03,58,2019-11-03
9,-,Beyoncé,If I Were a Boy,-,5,73,,,,
10,-,The Platters,Smoke Gets In Your Eyes,-,10,1,,,,
11,-,"Leslie Odom, Jr.",Speak Now,-,11,2,,,,
12,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),25,5,46,,,,
13,up,John Legend,All of Me,14,1,92,,,,
14,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],31,8,23,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,3,58,,,,
16,up,Philip Bailey,Easy Lover,40,4,84,,,,
17,up,Tina Turner,The Best (Edit),24,8,42,,,,
18,down,Los Mambo Jambo,Un Baile Hipnotico,7,4,30,,,,
19,-,Arlo Parks,Portra 400,-,19,1,,,,
20,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],6,1,50,,,,
21,-,Rihanna,Don't Stop the Music,-,2,62,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,3,15,,,,
23,-,Johnny Nash,I Can See Clearly Now,-,23,2,,,,
24,down,SATV Music,Sidewalk Shuffle,19,19,4,,,,
25,-,Alicia Keys,Love Looks Better,-,6,19,,,,
26,down,Tina Turner,Private Dancer (Single Edit),22,8,57,,,,
27,up,Chic,Le Freak,68,4,12,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],38,7,64,,,,
29,down,Doja Cat,Say So,26,1,77,100,2020-02-02,6,2020-05-03
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,89,,,,
31,down,Lionel Richie,All Night Long (All Night) [Single Version],9,6,66,,,,
32,down,Aretha Franklin,Think,21,7,65,,,,
33,-,Usher,Wait For It,-,33,1,,,,
34,-,Ayinde Howell,Rock F.M.,-,2,21,,,,
35,down,The Pointer Sisters,I'm So Excited,29,3,51,,,,
36,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,81,,,,
37,-,Shake,There Was a Time,-,23,2,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,3,,,,
39,down,Diana Ross,I'm Coming Out,35,10,3,,,,
40,-,Amy Winehouse,Back to Black,-,1,88,,,,
41,-,Christopher Anderson,All of Me,-,41,1,,,,
42,up,Tina Turner,Proud Mary,44,4,67,,,,
43,-,James Brown,Get Up Offa That Thing,-,43,3,,,,
44,-,The Staple Singers,Let's Do It Again,-,44,2,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,12,11,,,,
46,down,SATV Music,Be Sassy,39,25,2,,,,
47,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),46,4,16,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,7,59,,,,
49,-,Tina Turner,What's Love Got To Do With It,-,18,20,,,,
50,down,SATV Music,Tornado,27,27,3,,,,
51,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,11,24,,,,
52,-,Whitney Houston,I'm Every Woman,-,3,31,,,,
53,down,SATV Music,Everybody Loves a Party,18,18,2,,,,
54,down,Prince,Hot Summer,28,28,2,,,,
55,down,Hi-Gloss,You'll Never Know,47,2,10,,,,
56,down,Nathy Peluso,Dafne,37,18,15,,,,
57,down,Usher,Scream,41,3,22,,,,
58,-,Donna Summer,Last Dance (Live),-,46,9,,,,
59,down,Alicia Keys,Fallin',52,5,35,,,,
60,up,"Lipps, Inc.",Funkytown,63,14,6,,,,
61,down,Michael Jackson,P.Y.T. (Pretty Young Thing),51,3,2,,,,
62,-,Soul Teller,Be-Bah-Bah (Save the Planet),-,6,3,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),34,9,14,,,,
64,up,Randy Crawford,Cajun Moon,65,53,3,,,,
65,-,Don Omar,Pobre Diabla,-,37,1,,,,
66,down,Lutricia McNeal,Ain't That Just the Way,62,29,33,,,,
67,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,53,,,,
68,-,Soul Teller,Please Don't Die,-,68,1,,,,
69,-,María Yfeu,Let It Grow (up),-,47,8,,,,
70,down,Jamiroquai,Little L,45,11,14,,,,
71,-,Whitney Houston,Run to You,-,15,41,,,,
72,down,アリシア・キーズ,In Common,30,16,12,,,,
73,down,Boney M.,Daddy Cool,5,2,73,,,,
74,down,Boney M.,Rivers of Babylon,61,2,61,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,38,,,,
76,-,Stevie Wonder,Master Blaster (Jammin'),-,44,1,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",58,12,51,,,,
78,-,J Balvin & Zion & Lennox,No Es Justo,-,21,1,,,,
79,-,Lionel Richie,All Night Long (All Night),-,6,36,,,,
80,-,Donna Summer,Hot Stuff (Live),-,7,13,,,,
81,-,Edwin Starr,War,-,10,13,,,,
