Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The EQS,In Our Dream,-,1,2,,,,
2,up,The Weeknd,Save Your Tears,3,1,20,80,2021-02-28,59,2021-03-21
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,63,,,,
4,-,Dina Carroll,Ain't No Man,-,4,1,,,,
5,-,Ike & Tina Turner,Save the Last Dance for Me,-,4,2,,,,
6,up,Stevie Wonder,Part-Time Lover,22,1,33,,,,
7,-,Alicia Keys,Underdog,-,7,2,69,2020-01-12,43,2020-03-29
8,up,Stevie Wonder,Sir Duke (Live/1995),12,3,4,,,,
9,up,Barry White,"You're the First, the Last, My Everything",31,1,3,,,,
10,down,Amy Winehouse,Rehab,8,1,105,,,,
11,down,Rihanna,Don't Stop the Music,9,2,71,,,,
12,up,Kool & The Gang,Celebration,26,3,31,,,,
13,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,4,2,,,,
14,-,SaraoMusic,And the Winner is…,-,3,7,,,,
15,-,The Trammps,The Night the Lights Went Out,-,15,2,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),32,5,59,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,3,28,,,,
18,-,Grace Jones,Slave to the Rhythm,-,6,7,,,,
19,up,Michael Jackson,Beat It (Single Version),52,5,26,,,,
20,down,The Pointer Sisters,I'm So Excited,10,3,63,,,,
21,-,Barry White,Practice What You Preach,-,13,1,,,,
22,down,Michael Jackson,Thriller,6,1,32,58,2019-11-03,58,2019-11-03
23,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),39,4,28,,,,
24,down,Quantic,Nineteen Hundred and Eighty Five,16,4,15,,,,
25,down,Philip Bailey,Easy Lover,20,4,97,,,,
26,up,Beyoncé,If I Were a Boy,45,5,81,,,,
27,down,Lionel Richie,Stuck On You,7,2,7,,,,
28,-,Allure,All Cried Out,-,28,1,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,2,41,,,,
30,down,CeeLo Green,Bright Lights Bigger City,21,4,11,,,,
31,-,Kate Rawlings & Matthew Goodman,Sinderella,-,1,7,,,,
32,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,8,,,,
33,up,Michael Jackson,P.Y.T. (Pretty Young Thing),50,3,8,,,,
34,down,Rockwell,Somebody's Watching Me,17,4,3,,,,
35,-,Ike & Tina Turner,River Deep Mountain High,-,4,1,,,,
36,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),65,17,3,,,,
37,-,Ealot,Space Soup,-,29,1,,,,
38,up,Des'ree,You Gotta Be ('99 Mix),46,13,12,,,,
39,down,Electric Light Orchestra,Last Train to London,24,1,3,,,,
40,-,Stevie Wonder,For Once in My Life,-,2,1,,,,
41,-,Usher,Scream,-,3,30,,,,
42,-,Mariah Carey,Vision of Love,-,13,28,,,,
43,-,Anaut,When Your Days Grow Long,-,7,2,,,,
44,up,Chic,Le Freak,56,4,23,,,,
45,down,John Legend,All of Me,34,1,103,,,,
46,up,Edwin Starr,War,55,10,17,,,,
47,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,76,,,,
48,down,Thomas Guy & Mark Roberts,Flash,40,10,4,,,,
49,-,Marvin Gaye,Sexual Healing,-,6,57,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,30,2,,,,
51,up,The Apples,Up-Skirt,64,27,41,,,,
52,-,Rihanna,Disturbia,-,5,19,,,,
53,down,Honeyfunk,Umbrella (4:39),35,19,3,,,,
54,up,Michael Jackson,Wanna Be Startin' Somethin',68,2,6,,,,
55,-,Lutricia McNeal,Ain't That Just the Way,-,29,41,,,,
56,-,José James,You Know What It Do,-,24,10,,,,
57,up,Diana Ross,I'm Coming Out,69,10,11,,,,
58,-,Terence Trent D'Arby,Dance Little Sister,-,30,9,,,,
59,down,Diana Ross,Upside Down,36,2,4,,,,
60,down,Kool & The Gang,Get Down On It,42,4,13,,,,
61,-,Patrice Rushen,Forget Me Nots (Single Version),-,11,1,,,,
62,down,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),38,13,5,,,,
63,-,Prince & The Revolution,Kiss,-,3,11,,,,
64,-,Vargas Blues Band,Tierra del Vino,-,64,2,,,,
65,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,50,1,,,,
66,down,Shanice,I Love Your Smile,47,17,3,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,47,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,1,50,,,,
69,-,Jamie Salisbury & Alex Reeves,Mashed Potato Shuffle,-,56,3,,,,
70,-,Sam Cooke,Chain Gang,-,15,1,,,,
71,-,Prince,Space,-,71,2,,,,
