Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NaElia,Facciamo finta che,1,1,3,,,,
2,up,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
3,up,Stevie Wonder,I Just Called To Say I Love You,10,3,22,,,,
4,up,Amy Winehouse,Back to Black,17,1,27,,,,
5,-,Bill Withers,Lovely Day,-,4,6,100,2020-04-05,98,2020-04-12
6,-,Little Richard,Tutti Frutti,-,3,1,,,,
7,down,Amy Winehouse,Rehab,5,1,27,,,,
8,up,Sam Cooke,(What a) Wonderful World,24,5,7,,,,
9,up,Stevie Wonder,Part-Time Lover,25,1,26,,,,
10,-,Lou Rawls,Lady Love,-,1,2,,,,
11,down,John Legend,All of Me,3,1,27,,,,
12,down,Stan Sly,These 4 Wallz,8,4,12,,,,
13,-,Sam Cooke,Lovable,-,13,1,,,,
14,up,SINY,Them Stories,20,11,13,,,,
15,-,Otis Redding,Respect,-,15,2,,,,
16,-,Little Richard,Long Tall Sally,-,16,1,,,,
17,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,17,3,,,,
18,-,Deniece Williams,Free,-,18,1,,,,
19,-,The Love Unlimited Orchestra,Love's Theme,-,7,2,,,,
20,down,Alicia Keys,Girl On Fire (Live),13,5,18,,,,
21,down,Philip Bailey,Easy Lover,7,4,26,,,,
22,-,Luther Vandross,Never Too Much,-,10,1,,,,
23,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,19,,,,
24,up,Stonekeepers,Safe and Warm (feat. Revel Day),29,24,2,,,,
25,up,Destiny's Child,Survivor (Edit),70,10,2,,,,
26,down,Ray Parker Jr.,Ghostbusters,14,1,26,,,,
27,up,Beyoncé,If I Were a Boy,83,5,18,,,,
28,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,9,2,,,,
29,-,Father Ron,Beautiful (Skit),-,4,16,,,,
30,-,Alice Smith,Fool for You,-,30,1,,,,
31,-,Michael Kiwanuka,Hero,-,8,2,,,,
32,-,Prince,I Could Never Take the Place of Your Man,-,1,1,,,,
33,-,The Real Thing,You To Me Are Everything,-,22,9,,,,
34,up,Des'ree,Life,38,2,26,,,,
35,-,Minnie Riperton,Lovin' You,-,34,2,,,,
36,-,Crystal Murray,Easy Like Before,-,36,1,,,,
37,-,Sister Sledge,Thinking of You,-,37,1,,,,
38,-,Smoove & Turrell,Do It,-,38,1,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),76,2,20,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,27,,,,
41,-,Sade,No Ordinary Love,-,30,3,,,,
42,-,B08 the Robot,Quit Talking Smack,-,3,8,,,,
43,down,Rihanna,Don't Stop the Music,12,2,21,,,,
44,-,Alicia Keys,Fallin',-,5,13,,,,
45,down,Isaac Hayes,"Theme from ""The Men""",41,11,9,,,,
46,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),15,3,27,,,,
47,-,Michael Jackson,Baby Be Mine,-,7,3,,,,
48,up,Tina Turner,The Best (Edit),85,8,16,,,,
49,-,Lionel Richie,"Say You, Say Me",-,5,23,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),31,6,25,,,,
51,-,Wilson Pickett,Land of 1000 Dances,-,12,2,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,7,24,,,,
53,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,12,4,,,,
54,-,Chaka Khan,I'm Every Woman,-,1,4,,,,
55,up,Joakim Karud,Dreams,73,55,7,,,,
56,-,Otis Redding,I've Been Loving You Too Long,-,28,2,,,,
57,-,Tina Turner,Proud Mary (Live),-,7,1,,,,
58,-,Aretha Franklin,Nothing Compares 2 U,-,16,1,,,,
59,-,Aretha Franklin,Respect,-,11,2,,,,
60,down,Prince & The Revolution,Kiss,39,3,5,,,,
61,down,Tina Turner,Proud Mary,55,4,23,,,,
62,-,Alicia Keys,Fallin' (Live),-,9,4,,,,
63,-,Sade,Kiss of Life,-,63,1,,,,
64,down,Donna Summer,She Works Hard for the Money,32,3,10,,,,
65,down,Aya Nakamura,Djadja,40,1,22,85,2020-06-28,70,2020-07-19
66,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,5,,,,
67,-,SaraoMusic,Welcome to Our Show,-,9,6,,,,
68,-,The Contours,Do You Love Me,-,12,13,,,,
69,-,Artista Invitado,Juntos,-,69,1,,,,
70,down,Stevie Wonder,Superstition,52,2,18,,,,
71,-,Wilson Pickett,Land of 1000 Dances,-,7,1,,,,
72,-,Ben E. King,Stand By Me,-,3,11,,,,
73,down,Alicia Keys,Girl On Fire (Bluelight Version),56,8,3,,,,
74,-,Sade,Your Love Is King,-,56,1,,,,
75,-,Antoine Dufour,Air Ground,-,44,3,,,,
76,-,Gregory Abbott,Shake You Down,-,21,4,,,,
77,down,Marvin Gaye,Sexual Healing,67,6,19,,,,
78,-,Whitney Houston,I'm Every Woman,-,3,14,,,,
79,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",91,2,20,,,,
80,-,Lutricia McNeal,Ain't That Just the Way,-,29,7,,,,
81,down,Tina Turner,We Don't Need Another Hero (Thunderdome),74,8,12,,,,
82,-,Odyssey,Going Back to My Roots (Single Version),-,13,10,,,,
83,-,Sade,The Sweetest Taboo,-,26,1,,,,
84,-,Sade,Your Love Is King,-,6,1,,,,
85,down,Patrice Rushen,Forget Me Nots,84,1,17,,,,
86,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,3,,,,
87,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",78,7,8,,,,
88,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,64,2,,,,
89,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,5,,,,
90,down,Imagination,Just an Illusion,51,3,9,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,8,,,,
92,-,Kool & The Gang,Fresh,-,2,6,,,,
93,-,Lionel Richie,All Night Long (All Night),-,6,12,,,,
94,down,Sister Sledge,"All American Girls (12"" Version)",46,3,6,,,,
95,-,Kool & The Gang,Celebration,-,3,5,,,,
96,-,Seal,Kiss from a Rose,-,8,16,,,,
97,-,Surfaces,Sunday Best,-,7,1,96,2020-03-01,27,2020-04-26
98,down,Aretha Franklin,Think,34,7,23,,,,
99,-,Sandra,Everlasting Love,-,17,15,,,,
100,down,Tina Turner,The Best,77,14,9,,,,
