Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,11,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,2,138,,,,
3,-,Tavares,More Than a Woman,-,1,3,,,,
4,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,13,,,,
5,-,Extreme Music,No Doubt,-,5,1,,,,
6,-,Martha Reeves & The Vandellas,I Say a Little Prayer,-,2,4,,,,
7,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,7,,,,
8,-,Jacob Banks,By Design (Evel Knievel),-,1,6,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,159,,,,
10,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],18,1,161,,,,
11,up,Amy Winehouse,Rehab,12,1,211,,,,
12,up,Rihanna,Disturbia,15,5,79,,,,
13,-,John Runefelt,Dark Ages (feat. Revel Day),-,8,1,,,,
14,up,Rihanna,Don't Stop the Music,26,2,176,,,,
15,up,Amy Winehouse,Back to Black,25,1,158,,,,
16,up,Michael Jackson,Thriller,34,1,137,58,2019-11-03,58,2019-11-03
17,down,Kate Rawlings & Matthew Goodman,Sinderella,4,1,19,,,,
18,-,Martha Reeves & The Vandellas,Dancing In the Streets,-,18,1,,,,
19,-,JOE LEE CARTER,Please Mr. Foreman,-,19,1,,,,
20,up,Michael Jackson,Beat It (Single Version),22,5,127,,,,
21,up,Des'ree,You Gotta Be,32,2,12,,,,
22,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),30,5,158,,,,
23,up,CeeLo Green,Bright Lights Bigger City,31,4,109,,,,
24,-,The Fearless Flyers,Patrol Acrobatique,-,16,2,,,,
25,-,Richard Berry & The Pharaohs,Louie Louie,-,13,2,,,,
26,-,Sam & Dave,"Hold On, I'm Comin'",-,16,2,,,,
27,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],46,1,18,,,,
28,-,The Temptations,My Girl,-,5,29,,,,
29,-,The Weeknd,Starboy (Live),-,15,4,,,,
30,-,The Marvelettes,Please Mr. Postman (Single Version),-,5,7,,,,
31,up,Philip Bailey,Easy Lover,89,4,179,,,,
32,-,Ardijah,Watchin' U,-,32,1,,,,
33,-,James Brown,I Got You (I Feel Good),-,2,85,,,,
34,-,The Supremes,Stop! In the Name of Love (Single Version),-,11,12,,,,
35,up,Stevie Wonder,Part-Time Lover,56,1,137,,,,
36,-,Amy Winehouse,Rehab (Hot Chip Remix),-,8,4,,,,
37,up,"Earth, Wind & Fire",Boogie Wonderland,93,4,34,,,,
38,-,Nelly,Dilemma,-,25,27,,,,
39,down,John Legend,All of Me,33,1,209,,,,
40,up,Kool & The Gang,Celebration,41,3,123,,,,
41,down,Jim Fripp,The Southern Shake Shack,17,7,49,,,,
42,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,101,,,,
43,-,Ben E. King,Stand By Me,-,3,67,,,,
44,up,Tina Turner,We Don't Need Another Hero (Thunderdome),69,8,112,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,2,101,,,,
46,-,Michael Jackson,Wanna Be Startin' Somethin',-,2,21,,,,
47,down,The Weeknd,Save Your Tears,2,1,126,80,2021-02-28,59,2021-03-21
48,down,Diana King,Shy Guy,45,3,129,,,,
49,down,The Black Eyed Peas,Where Is the Love?,16,9,39,,,,
50,down,The New Mastersounds & Benson Taylor,Blue,11,5,53,,,,
51,down,Boney M.,Daddy Cool,27,2,134,,,,
52,down,R. Kelly,I Believe I Can Fly,9,2,74,,,,
53,-,Paul Carrack,Good and Ready,-,8,3,,,,
54,-,Whitney Houston,I'm Every Woman,-,3,70,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,170,,,,
56,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,102,,,,
57,down,Honeyfunk,Umbrella (4:39),55,19,41,,,,
58,-,KIRBY,Loved by You,-,58,1,,,,
59,down,Des'ree,Life,49,2,143,,,,
60,down,Taio Cruz,Break Your Heart,14,13,18,,,,
61,-,Sean Kingston,Beautiful Girls (Edit),-,3,20,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),62,6,108,,,,
63,-,Amy Winehouse,You're Wondering Now,-,5,35,,,,
64,up,Tina Turner,Typical Male,80,14,53,,,,
65,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,7,,,,
66,-,Richard Berry,Louie Louie,-,66,1,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,23,,,,
68,-,Honey Cone,Want Ads (Long Version),-,38,7,,,,
69,-,Alicia Keys,Fallin',-,5,48,,,,
70,down,Beyoncé,If I Were a Boy,37,5,168,,,,
71,down,Isaac Hayes,"Theme From ""the Men""",65,4,68,,,,
72,-,Mary J. Blige,Family Affair,-,33,8,,,,
73,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,18,,,,
74,up,Whitney Houston,Run to You,84,15,78,,,,
75,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,7,33,,,,
76,-,Diana Ross,I'm Coming Out,-,10,24,,,,
77,up,The Pointer Sisters,I'm So Excited,78,3,75,,,,
78,-,Prince & The Revolution,Kiss,-,3,45,,,,
79,down,Tina Turner,The Best,43,14,95,,,,
80,down,Tina Turner,Proud Mary,52,4,134,,,,
81,up,Boney M.,Rivers of Babylon,88,2,86,,,,
82,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,33,3,,,,
83,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,17,11,,,,
84,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,50,44,22,,,,
85,-,Electric Light Orchestra,Last Train to London,-,1,73,,,,
86,down,Natalie Cole,This Will Be (An Everlasting Love),7,1,19,,,,
87,down,Bad Gyal & Myke Towers,Mi Lova,74,21,17,,,,
88,down,Lionel Richie,"Say You, Say Me",68,5,102,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,5,,,,
90,-,Donna Summer,I Will Go With You (Con Te Partiró) [Live],-,39,1,,,,
91,-,The Pointer Sisters,Yes We Can Can,-,91,1,,,,
92,-,Grace Jones,Slave to the Rhythm,-,6,35,,,,
93,-,Barry White,"You're the First, The Last, My Everything",-,8,30,,,,
94,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],71,4,61,,,,
95,-,Fousheé,Deep End,-,60,2,,,,
