Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,14,,,,
2,up,Victor Lundberg,Veras Song,8,2,4,,,,
3,up,Michael Jackson,P.Y.T. (Pretty Young Thing),88,3,33,,,,
4,-,The New Mastersounds,You Mess Me Up,-,4,1,,,,
5,up,CeeLo Green,Bright Lights Bigger City,18,4,82,,,,
6,-,Chic,Le Freak,-,4,46,,,,
7,-,Michael Jackson,Baby Be Mine,-,7,5,,,,
8,-,The Commodores,Lady (You Bring Me Up),-,8,2,,,,
9,down,Amy Winehouse,Rehab,2,1,181,,,,
10,up,Jim Fripp,The Southern Shake Shack,16,7,22,,,,
11,up,Rihanna,Don't Stop the Music,19,2,146,,,,
12,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,12,3,,,,
13,-,Lionel Richie,Running With the Night (Single Version),-,13,2,,,,
14,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,13,,,,
15,up,Stevie Wonder,Part-Time Lover,75,1,108,,,,
16,up,The New Mastersounds & Benson Taylor,Blue,29,5,28,,,,
17,up,Michael Jackson,Thriller,17,1,107,58,2019-11-03,58,2019-11-03
18,-,The Weeknd,Rockin’,-,18,2,,,,
19,-,Jackson 5,ABC,-,2,15,,,,
20,up,Michael Jackson,Beat It (Single Version),22,5,98,,,,
21,down,Amy Winehouse,Back to Black,10,1,128,,,,
22,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,142,,,,
23,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,23,2,,,,
24,-,PJ Morton,How Deep Is Your Love (Live),-,7,3,,,,
25,down,John Legend,All of Me,14,1,179,,,,
26,up,The Weeknd,Die For You,28,9,8,,,,
27,up,The Black Eyed Peas,Where Is the Love?,53,9,9,,,,
28,up,Lack of Afro,The Outsider,42,2,26,,,,
29,-,Tina Turner,The Best,-,14,77,,,,
30,up,Las Niñas,"Que sí, que no",34,5,16,,,,
31,up,Beyoncé,If I Were a Boy,35,5,141,,,,
32,-,Sean Kingston,Beautiful Girls (Edit),-,3,5,,,,
33,-,Alicia Keys,No One,-,12,20,,,,
34,-,The Weather Girls,It's Raining Men,-,9,20,,,,
35,up,Jim Fripp,Swing It to Win It,43,20,9,,,,
36,up,Whitney Houston,I'm Every Woman,49,3,49,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,109,,,,
38,down,Rihanna,Disturbia,30,5,53,,,,
39,up,The Weeknd,Save Your Tears,44,1,96,80,2021-02-28,59,2021-03-21
40,up,Des'ree,Life,46,2,122,,,,
41,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,41,7,,,,
42,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),91,5,128,,,,
43,up,Taio Cruz,Break Your Heart,80,13,6,,,,
44,-,The Diasonics,Andromeda,-,23,3,,,,
45,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Instrumental MIx) [Instrumental MIx],-,21,19,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),57,6,96,,,,
47,up,Lack of Afro,"The Outsider, Pt. 2",85,5,29,,,,
48,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,10,,,,
49,-,The Dip,When You Lose Someone,-,49,1,,,,
50,-,Lionel Richie,Hello,-,20,2,,,,
51,down,Rockwell,Somebody's Watching Me,50,4,17,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,1,87,,,,
53,-,Chic,My Feet Keep Dancing,-,53,1,,,,
54,-,Lionel Richie,"Say You, Say Me",-,5,91,,,,
55,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,16,,,,
56,up,Barry White,"You're the First, the Last, My Everything",64,1,53,,,,
57,-,Prince & The Revolution,Around the World In a Day,-,57,1,,,,
58,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,3,94,,,,
59,down,Lisa And The Lips,Troubled Mind,56,26,6,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),82,38,6,,,,
61,up,James Brown,I Got You (I Feel Good),79,2,72,,,,
62,-,B. Valentine,Lovin' You (feat. Dave Koz) [E. V. Mix],-,62,1,,,,
63,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],65,7,25,,,,
64,down,Kool & The Gang,Celebration,33,3,95,,,,
65,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,51,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,4,43,,,,
67,-,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,-,44,1,,,,
68,-,The Love Unlimited Orchestra,Freeway Flyer,-,68,1,,,,
69,-,Mozart La Para,Mujeres (feat. Justin Quiles),-,36,3,,,,
70,down,Tina Turner,We Don't Need Another Hero (Thunderdome),60,8,97,,,,
71,-,The Love Unlimited Orchestra,I Wanna Boogie and Woogie with You,-,71,1,,,,
72,down,Honeyfunk,Umbrella (4:39),36,19,34,,,,
73,down,Tina Turner,Proud Mary,61,4,116,,,,
74,-,Mixt Frequencies,Breathe,-,51,1,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,21,,,,
76,down,Boney M.,Ma Baker,59,23,23,,,,
77,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,44,2,,,,
78,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],-,1,135,,,,
79,down,Morat,Cuando Nadie Ve,32,3,6,,,,
80,-,Sara Socas,Pieles,-,80,1,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,118,,,,
82,-,Ben E. King,Stand By Me,-,3,60,,,,
83,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),90,27,8,,,,
84,-,Bobby Brown,Don't Be Cruel (Remix),-,84,1,,,,
85,down,Kool & The Gang,Get Down On It,76,4,51,,,,
86,down,Boney M.,Daddy Cool,15,2,117,,,,
87,up,Barry White,"Never, Never Gonna Give Ya Up",92,14,30,,,,
88,-,Grace Jones,Slave to the Rhythm,-,6,27,,,,
89,-,Prince,When Doves Cry (Edit),-,30,6,,,,
90,down,Nelly,Dilemma,51,25,6,,,,
91,-,Tina Turner,Typical Male,-,14,42,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,19,6,,,,
