Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Save Your Tears,-,1,149,80,2021-02-28,59,2021-03-21
2,-,Christophe Deschamps & Laurent Vernerey,True Vision,-,1,3,,,,
3,up,Amy Winehouse,Rehab,4,1,236,,,,
4,up,"Soolking, Lola Índigo & Rvfv",Casanova,5,1,21,,,,
5,-,Thelma Houston & George Benson,"Saturday Night, Sunday Morning",-,5,1,,,,
6,-,Roberta Flack,Killing Me Softly With His Song,-,1,17,,,,
7,up,Amy Winehouse,Back to Black,11,1,183,,,,
8,-,Tina Turner,Private Dancer (Single Edit),-,8,132,,,,
9,up,Jackson 5,ABC,56,2,22,,,,
10,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],6,1,185,,,,
11,-,Dr. Rubberfunk,Nothern Comfort (feat. John Turrell),-,11,1,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],76,2,137,,,,
13,up,Rihanna,Don't Stop the Music,22,2,201,,,,
14,down,John Legend,All of Me,10,1,233,,,,
15,-,Heavy D & The Boyz,Now That We Found Love,-,15,1,,,,
16,down,Chris Holy,In My Shoes,9,9,3,,,,
17,up,Kool & The Gang,Celebration,80,3,148,,,,
18,up,The New Mastersounds & Benson Taylor,Blue,42,5,77,,,,
19,-,"Earth, Wind & Fire",Sing a Song,-,19,3,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,184,,,,
21,-,Captain Qubz,Lizard,-,12,2,,,,
22,-,Sade,Your Love Is King,-,6,5,,,,
23,down,Whitney Houston,I'm Every Woman,16,3,91,,,,
24,-,Rick James,Super Freak,-,3,32,,,,
25,-,Levi Fields,Stories of Today,-,5,34,,,,
26,-,Judith Hill,Upside,-,7,2,,,,
27,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,15,8,,,,
28,up,Boney M.,Daddy Cool,41,2,158,,,,
29,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,29,1,,,,
30,down,Michael Jackson,Beat It (Single Version),21,5,152,,,,
31,-,Stephane Huguenin,Selfish Love,-,7,20,,,,
32,-,Freedonia,Dignity and Freedom,-,20,2,,,,
33,-,Freedonia,Cheap Love,-,33,3,,,,
34,up,Jim Fripp,The Southern Shake Shack,73,7,74,,,,
35,-,Melanie Fiona,Monday Morning,-,35,1,,,,
36,-,Kirk Franklin,September,-,15,8,,,,
37,down,Michael Jackson,Thriller,7,1,162,58,2019-11-03,58,2019-11-03
38,-,Rita and the Tiaras,Gone With the Wind Is My Love,-,38,2,,,,
39,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,6,41,,,,
40,down,CeeLo Green,Bright Lights Bigger City,27,4,128,,,,
41,up,Jennifer Lopez,Love Don't Cost a Thing,84,16,56,,,,
42,-,Bill Withers,Harlem,-,42,1,,,,
43,-,Stevie Wonder,Sir Duke,-,2,19,,,,
44,up,"Earth, Wind & Fire",Let's Groove,100,25,4,,,,
45,up,Taio Cruz,Break Your Heart,67,8,27,,,,
46,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,14,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,10,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),50,6,125,,,,
49,up,Aretha Franklin,Think,85,7,102,,,,
50,down,The Black Eyed Peas,Where Is the Love?,33,9,62,,,,
51,-,Isaac Hayes,"Theme from ""The Men""",-,11,36,,,,
52,-,Altitude Music,Funking With the Best,-,52,1,,,,
53,down,Aretha Franklin,Respect,35,11,21,,,,
54,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),78,3,125,,,,
55,-,Des'ree,Life,-,2,155,,,,
56,-,Charles Bradley & Menahan Street Band,The Telephone Song,-,22,1,,,,
57,up,Tina Turner,The Best,87,14,118,,,,
58,up,Las Niñas & Fran Cortés,Solo Quiero Papá,79,15,21,,,,
59,down,Tina Turner,Typical Male,43,14,75,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,90,3,128,,,,
61,-,Whitney Houston,Run to You,-,15,94,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,1,121,,,,
63,down,Mary J. Blige,One (feat. U2) [Bonus Track],18,7,188,,,,
64,down,Des'ree,You Gotta Be,29,2,37,,,,
65,down,Tina Turner,Proud Mary,25,4,158,,,,
66,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,13,,,,
67,down,Ben E. King,Stand By Me,30,3,83,,,,
68,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",71,2,125,,,,
69,down,Tina Turner,The Best (Edit),45,8,77,,,,
70,down,The Pointer Sisters,I'm So Excited,65,3,97,,,,
71,down,Lionel Richie,"Say You, Say Me",34,5,122,,,,
72,-,Titus Waldner & Aromatisé,Melon,-,72,1,,,,
73,down,Diana King,Shy Guy,44,3,150,,,,
74,up,Barry White,"You're the First, the Last, My Everything",81,1,89,,,,
75,-,Nelly,Dilemma,-,25,38,,,,
76,up,Sean Kingston,Beautiful Girls (Edit),83,3,34,,,,
77,-,The Contours,Do You Love Me (Mono Single),-,35,18,,,,
78,down,Bad Gyal,El Sol Me Da,75,28,38,,,,
79,-,Imagination,Just an Illusion,-,3,37,,,,
80,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,3,30,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,2,162,,,,
82,-,Boney M.,Rivers of Babylon,-,2,103,,,,
83,down,Eric Starczan,Heart and Soul,49,10,55,,,,
84,-,Vasily Igor,Funk Horns Bounce,-,77,5,,,,
85,down,Alicia Keys,Fallin',36,5,59,,,,
86,down,Philip Bailey,Easy Lover,53,4,203,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,67,14,,,,
88,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,96,44,45,,,,
89,-,Stephane Huguenin,I Do the Best I Can,-,56,9,,,,
90,down,Stevie Wonder,Part-Time Lover,19,1,161,,,,
91,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,91,1,,,,
92,-,R. Kelly,I Believe I Can Fly,-,2,90,,,,
