Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Astyn Turr,I'll Be Waiting,2,1,2,,,,
2,down,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],3,1,4,,,,
4,up,Amy Winehouse,Rehab,4,1,46,,,,
5,-,The Trammps,Disco Inferno (Single Edit),-,4,3,,,,
6,up,Amy Winehouse,Back to Black,52,1,46,,,,
7,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,6,1,,,,
8,up,Isaac Hayes,"Theme From ""the Men""",18,4,22,,,,
9,up,Ray Parker Jr.,Ghostbusters,16,1,45,,,,
10,-,The Whispers,And the Beat Goes On,-,10,1,,,,
11,down,Silvetti,Voyage of No Return,7,4,8,,,,
12,down,John Legend,All of Me,11,1,46,,,,
13,-,Barry White,"You're the First, The Last, My Everything",-,8,5,,,,
14,-,Black Pumas,Politicians In My Eyes,-,14,1,,,,
15,up,Aya Nakamura,Djadja,55,1,34,85,2020-06-28,70,2020-07-19
16,up,Boney M.,Daddy Cool,57,2,39,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],56,6,34,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,40,3,34,,,,
19,-,"Calvin Harris, The Weeknd",Over Now,-,19,2,39,2020-09-06,39,2020-09-06
20,-,Otis Redding,Satisfaction (I Can't Get No),-,14,2,,,,
21,up,James Brown & Dee Felice Trio,Sunny,47,1,4,,,,
22,-,Ottawan,Shalala Song,-,22,1,,,,
23,-,Juan Laya & Jorge Montiel,I Love The Funk!!! (Vocal Mix) [feat. Eckee Chef & AJ Soulz] [Vocal Mix],-,23,1,,,,
24,up,Donna Summer,She Works Hard for the Money,41,3,29,,,,
25,-,Alicia Keys,Love Looks Better,-,6,1,,,,
26,up,The Pointer Sisters,I'm So Excited,77,3,30,,,,
27,up,Odyssey,Going Back to My Roots (Single Version),64,13,22,,,,
28,down,Los Mambo Jambo,Un Baile Hipnotico,14,4,12,,,,
29,up,Des'ree,You Gotta Be,46,5,40,,,,
30,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,20,,,,
31,-,Leigh Gracie,Numbers Game,-,13,6,,,,
32,-,Chic,Le Freak,-,4,3,,,,
33,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),43,3,46,,,,
34,-,kirdA,Up (feat. FLAURÉ),-,1,5,,,,
35,up,Tina Turner,The Best (Edit),83,8,27,,,,
36,-,Ray Charles,The Man I Love,-,36,1,,,,
37,down,Father Ron,Beautiful (Skit),27,4,34,,,,
38,-,Chic,My Feet Keep Dancing,-,38,2,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,46,,,,
40,down,Des'ree,Life,32,2,45,,,,
41,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,2,37,,,,
42,up,SINY,Them Stories,66,11,32,,,,
43,up,Philip Bailey,Easy Lover,72,4,42,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,2,5,,,,
45,down,Alicia Keys,Fallin' (Live),26,9,19,,,,
46,down,Rick James,"Super Freak (12"" Version)",42,15,28,,,,
47,-,Amy Winehouse,Tears Dry On Their Own,-,5,7,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,21,,,,
49,up,Jennifer Lopez,Ain't It Funny,78,4,14,,,,
50,up,Mary J. Blige,One (feat. U2) [Bonus Track],51,7,19,,,,
51,up,Nakala,0108,62,41,5,,,,
52,-,LaBelle,Lady Marmalade,-,9,2,,,,
53,-,Alicia Keys,Girl On Fire (Bluelight Version),-,8,13,,,,
54,-,Marvin Gaye,Lucky Lucky Me (Stereo Version),-,54,1,,,,
55,-,Krissie Karlsson & Karl Karlsson,"More, More, More",-,45,1,,,,
56,down,The Love Unlimited Orchestra,Bayou,10,2,19,,,,
57,-,Michael Jackson,Thriller,-,1,10,58,2019-11-03,58,2019-11-03
58,up,Gines Gonzalez,Tu Playa Favorita,68,35,3,,,,
59,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,18,6,,,,
60,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,31,3,,,,
61,-,Michael Kiwanuka,Home Again,-,2,4,,,,
62,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,1,,,,
63,-,Ben E. King,Stand By Me,-,3,22,,,,
64,-,José James,You Know What It Do,-,24,1,,,,
65,up,Sister Sledge,"All American Girls (12"" Version)",67,3,21,,,,
66,down,The Apples,Up-Skirt,65,27,11,,,,
67,-,Four Tops,Reach Out I'll Be There,-,8,6,,,,
68,down,Force Fed Food,Introlude,58,34,2,,,,
69,-,Chic,I Want Your Love,-,7,2,,,,
70,down,Tina Turner,Private Dancer (Single Edit),33,8,29,,,,
71,-,Ry Cooder,"Paris, Texas",-,19,2,,,,
72,up,Lutricia McNeal,Ain't That Just the Way,92,29,19,,,,
73,up,Imagination,Just an Illusion,90,3,16,,,,
74,up,Salt-N-Pepa,Let's Talk About Sex,84,21,16,,,,
75,down,Donna Summer,Hot Stuff (Live),73,7,3,,,,
76,-,Seal,Life On Mars? (Uncut),-,76,1,,,,
77,down,Los Saxos del Averno,Blow,76,7,14,,,,
78,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,28,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,24,10,,,,
80,down,Doja Cat,Cyber Sex,59,30,3,,,,
