Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,219,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,216,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,4,3,84,,,,
4,up,Gary Moore,Still Got the Blues,5,1,216,,,,
5,down,B.B. King,The Thrill Is Gone,3,1,217,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,194,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,217,,,,
8,down,Ben Harper,Diamonds On the Inside,6,1,212,,,,
9,up,North Downs,Settle Down,21,9,34,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,9,5,34,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',10,3,179,,,,
12,up,Ray Charles,I Believe to My Soul,13,4,52,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,1,167,,,,
14,down,Etta James,I Just Want to Make Love to You,11,4,176,,,,
15,up,Nina Simone,My Man's Gone Now,17,7,97,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,20,2,197,,,,
17,up,Ben Harper,She's Only Happy In the Sun,25,3,176,,,,
18,up,Nina Simone,Backlash Blues,19,5,176,,,,
19,up,米弟華特,Mannish Boy,29,3,192,,,,
20,up,DJ HL De Niterói,10 CARROS GUARDADO NA MINHA GARAGEM VS BEAT SERIE GOLD,38,8,6,,,,
21,down,Eric B Turner,Be Damned,18,11,6,,,,
22,up,Etta James,Something's Got a Hold on Me,59,6,105,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,2,202,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,198,,,,
25,down,Muddy Waters,I Can't Be Satisfied,15,2,58,,,,
26,up,Etta James,All I Could Do Was Cry,26,9,129,,,,
27,up,T-Bone Walker,Call It Stormy Monday,32,10,123,,,,
28,up,Robert Finley,You Got It (And I Need It),39,13,19,,,,
29,down,Robert Finley,Nobody Wants To Be Lonely,16,16,6,,,,
30,down,B.B. King,Rock Me Baby,12,8,139,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),35,9,102,,,,
32,down,Elmore James,Dust My Broom,31,11,131,,,,
33,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",43,21,62,,,,
34,-,Ömer Balık,Coffee Blues,-,19,43,,,,
35,up,reazin,Você Me Disse,37,25,5,,,,
36,down,John Lee Hooker,Boogie Chillen,30,2,156,,,,
37,down,Kevin Burt & Big Medicine,Kissing My Love,22,19,6,,,,
38,down,Jimmy Reed,"Baby, What You Want Me to Do",28,6,116,,,,
39,up,Omar,There's Nothing Like This,41,16,25,,,,
40,down,The Black Keys,Crawling Kingsnake,36,1,129,,,,
41,down,Ben Harper,Amen Omen,23,7,112,,,,
42,up,Robert Johnson,Cross Road Blues,53,5,161,,,,
43,up,Nina Simone,The House of the Rising Sun,51,5,124,,,,
44,-,Lucky Peterson,Beyond Cool,-,44,1,,,,
45,-,Albert Cummings,Blues Makes Me Feel So Good,-,45,1,,,,
46,down,Robert Finley,Livin’ Out A Suitcase,44,17,11,,,,
47,up,The Allergies,Sometimes I Wonder,58,12,15,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,84,1,165,,,,
49,up,The Shouting Matches,"Gallup, NM",75,25,12,,,,
50,down,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),40,11,16,,,,
51,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,28,3,,,,
52,-,Etta James & Riley Hampton,Girl of My Dreams,-,42,13,,,,
53,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,10,77,,,,
54,-,Van Morrison,When Will I Be Loved?,-,23,5,,,,
55,-,Beth Hart,Tell Her You Belong To Me,-,17,36,,,,
56,up,Gary Moore,Midnight Blues,71,7,28,,,,
57,down,Brittany Howard,Stay High,45,2,157,,,,
58,down,Ray Charles,The Midnight Hour,57,15,18,,,,
59,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,34,10,,,,
60,-,Sleepy Penguin,Cozy Piano Melodies,-,21,2,,,,
61,down,Galt MacDermot,Coffee Cold,47,10,96,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,52,15,99,,,,
63,up,Joe Bonamassa,Drive,81,10,84,,,,
64,-,Fats Domino,Blueberry Hill,-,22,40,,,,
65,down,Albert King,I'll Play the Blues for You,49,10,72,,,,
66,-,Gary Moore,The Prophet,-,42,2,,,,
67,up,Shemekia Copeland,Too Far To Be Gone,89,23,40,,,,
68,-,Larkin Poe,Strike Gold (Acoustic),-,68,3,,,,
69,-,Chris O'Leary,No Rest,-,45,1,,,,
70,-,Little Walter,My Babe,-,63,1,,,,
71,-,Larkin Poe,Bad Spell (Acoustic),-,71,3,,,,
72,-,Altered Five Blues Band,Charmed & Dangerous,-,72,1,,,,
73,down,Billie Holiday,I Thought About You,54,33,7,,,,
74,-,Jeff Healey,Daze of the Night,-,74,2,,,,
75,-,Joakim Tinderholt & His Band,I Ain't Rich,-,53,1,,,,
76,-,Albert Cummings,Barrelhouse Blues,-,62,3,,,,
77,-,Alice Phoebe Lou,Galaxies,-,8,37,,,,
78,-,Fábio Hustle,Chama,-,17,16,,,,
79,down,The Black Keys,Going Down South,46,1,120,,,,
80,-,Feeling Blew,Out Getting Ribs (Slowed),-,22,13,,,,
81,-,Shemekia Copeland,The Talk,-,48,7,,,,
82,-,Reverend Gary Davis,Death Don't Have No Mercy,-,38,1,,,,
83,-,Bernard Allison,Serious,-,82,2,,,,
84,-,Gary Moore,Oh Pretty Woman,-,31,20,,,,
85,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,3,120,,,,
86,-,Venox,Away,-,86,1,,,,
87,down,B.B. King,Sweet Little Angel (Take 1),50,20,36,,,,
88,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,204,,,,
89,-,Deborah Coleman,I'm a Woman,-,89,1,,,,
90,-,John Lee Hooker,It Serves You Right to Suffer,-,52,10,,,,
91,up,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),100,46,4,,,,
92,-,Etta James,Trust In Me,-,10,55,,,,
93,-,Bryce Janey,Country Fever,-,93,1,,,,
94,-,Bryce Janey,Mean Old Town,-,94,1,,,,
95,-,Keb' Mo',Life Is Beautiful,-,22,5,,,,
96,-,Jean-Jacques Milteau,T.M.C.P,-,96,1,,,,
97,-,Jean-Jacques Milteau,Wooosh,-,97,1,,,,
98,-,Eddie 9V,Chamber of Reflection,-,98,1,,,,
99,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,7,68,,,,
100,down,John Lee Hooker,Boom Boom,42,4,126,,,,
