Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,8,1,67,,,,
2,up,Ricardo de Sá,Noite,9,2,3,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,67,,,,
4,up,John Lee Hooker,Boogie Chillen,5,2,29,,,,
5,up,B.B. King,How Blue Can You Get?,6,4,45,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,67,,,,
7,-,Gary Moore,Midnight Blues,-,7,6,,,,
8,up,Robert Johnson,Cross Road Blues,22,5,30,,,,
9,down,Etta James,I'd Rather Go Blind,3,1,66,,,,
10,up,米弟華特,Mannish Boy,73,3,59,,,,
11,up,Howlin' Wolf,Little Red Rooster,60,11,11,,,,
12,up,Bobby Bland,I Pity the Fool,24,10,13,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,67,,,,
14,down,Thomas Dybdahl,A Little Something to Give,11,9,13,,,,
15,up,Jimmy Reed,"Baby, What You Want Me to Do",23,6,16,,,,
16,up,Muddy Waters,Got My Mojo Working,28,14,13,,,,
17,up,Ben Harper,Diamonds On the Inside,18,1,64,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,12,2,64,,,,
19,up,T-Bone Walker,Call It Stormy Monday,62,10,13,,,,
20,up,Tom Grant,Love & Desire,47,13,18,,,,
21,-,Buddy Guy,Stone Crazy,-,21,10,,,,
22,up,John Lee Hooker,Boom Boom,86,4,27,,,,
23,up,"Arthur ""Big Boy"" Crudup",That's All Right,37,6,4,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,3,36,,,,
25,up,Blind Willie McTell,Statesboro Blues,40,11,8,,,,
26,up,Alice Phoebe Lou,Witches,29,9,19,,,,
27,-,Jimmy Reed,"Bright Lights, Big City",-,27,3,,,,
28,-,B.B. King,Sweet Little Angel,-,12,21,,,,
29,up,Robert Cray,Smoking Gun,64,17,11,,,,
30,-,Willie Dixon & Memphis Slim,Nervous,-,30,1,,,,
31,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,55,,,,
32,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,1,44,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,1,1,56,,,,
34,up,Junior Wells,Messin' With the Kid,41,17,15,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',84,6,35,,,,
36,up,Gary Moore,Parisienne Walkways (Live),92,10,26,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,25,2,60,,,,
38,down,Nina Simone,Backlash Blues,16,5,49,,,,
39,-,Blind Boy Fuller,Step It Up and Go,-,39,2,,,,
40,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,45,,,,
41,up,B.B. King,So Excited,72,38,4,,,,
42,-,Champion Jack Dupree,Vietnam Blues,-,17,24,,,,
43,-,Ray Charles,New York's My Home,-,43,1,,,,
44,-,Brittany Howard,Stay High,-,2,57,,,,
45,-,Etta James,A Sunday Kind of Love,-,1,48,,,,
46,down,Blind Lemon Jefferson,Match Box Blues,33,9,5,,,,
47,-,Alice Phoebe Lou,Something Holy,-,5,36,,,,
48,down,Charley Patton,Pony Blues,35,4,5,,,,
49,-,Johnny Shines,Evening Sun (Take 3 - Master),-,49,1,,,,
50,-,Elmore James,Dust My Broom,-,11,20,,,,
51,down,Gary Moore,Still Got the Blues,27,1,65,,,,
52,-,B.B. King,Rock Me Baby,-,8,18,,,,
53,up,George Thorogood & The Destroyers,"House of Blue Lights (Live in Boston, Massachusetts, 1982)",61,53,5,,,,
54,-,Alice Phoebe Lou,Nostalgia,-,6,29,,,,
55,down,Joe Bonamassa,When One Door Opens,45,6,19,,,,
56,-,Jimmy Rogers,Walking By Myself,-,18,15,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,13,,,,
58,-,Big Maceo Merriweather,Worried Life Blues,-,58,1,,,,
59,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,24,,,,
60,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,5,60,,,,
61,-,Frankie Chavez,I Dont Belong,-,10,30,,,,
62,-,Shemekia Copeland,Give God the Blues,-,8,8,,,,
63,down,Delgres,Assez Assez,34,34,2,,,,
64,-,T-Bone Walker,T-Bone Blues,-,50,1,,,,
65,-,Koko Taylor,Wang Dang Doodle,-,12,39,,,,
66,-,Joanne Shaw Taylor,Reckless Boogie,-,66,1,,,,
67,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,67,1,,,,
68,-,B.B. King,Every Day I Have the Blues (Remastered),-,12,23,,,,
69,up,Etta James,Trust In Me,79,10,21,,,,
70,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,70,1,,,,
71,-,Joanne Shaw Taylor,Here Comes the Flood,-,42,2,,,,
72,-,B.B. King,Cryin' Won't Help You Now,-,56,1,,,,
73,-,Omar,There's Nothing Like This,-,16,12,,,,
74,down,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",36,16,2,,,,
75,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,12,3,,,,
76,-,B.B. King,Key To My Kingdom,-,76,2,,,,
77,-,B.B. King,Confessin' the Blues,-,60,1,,,,
78,-,Joanne Shaw Taylor,Human,-,46,1,,,,
79,-,Ben Harper,Picture of Jesus,-,43,2,,,,
80,down,Lowell Fulson,Reconsider Baby (Single Version),56,30,4,,,,
81,down,B.B. King,What Happened,38,38,2,,,,
82,down,Robben Ford & The Blue Line,I Just Want to Make Love to You,63,63,2,,,,
83,-,B.B. King,You're Losin' Me,-,81,2,,,,
84,-,Kenny Wayne Shepherd Band,Talk To Me Baby (Live),-,84,1,,,,
85,down,Son House,Death Letter Blues,67,47,5,,,,
86,-,Lead Belly,Irene (Goodnight Irene),-,60,1,,,,
87,-,George Thorogood & The Destroyers,"Night Time (Live in Boston, Massachusetts, 1982)",-,87,2,,,,
88,-,B.B. King,No Good,-,38,2,,,,
89,-,Blind Blake,Early Morning Blues,-,31,3,,,,
90,-,Mance Lipscomb,Ella Speed,-,56,1,,,,
91,-,Juke Boy Bonner,I'm a Bluesman,-,30,22,,,,
92,-,Albert King,California,-,25,14,,,,
93,-,Washboard Sam,Diggin' My Potatoes,-,93,1,,,,
94,-,Larry Davis,Texas Flood,-,66,1,,,,
95,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,32,3,,,,
96,down,James Cotton,Cotton Crop Blues,54,32,2,,,,
97,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,1,,,,
98,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,30,13,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,10,33,,,,
100,-,Joe Bonamassa,High Class Girl,-,4,11,,,,
